"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Simpson"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Simpson"
"http://de.dbpedia.org/resource/Die_Simpsons","http://xmlns.com/foaf/0.1/name","The Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_The_Simpsons.svg"
"http://de.dbpedia.org/resource/Die_Simpsons","http://xmlns.com/foaf/0.1/homepage","http://www.thesimpsons.com/"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitcom"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt"
"http://de.dbpedia.org/resource/Die_Simpsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/wikiPageID",1017770
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/wikiPageRevisionID",158820599
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosieben.de/tv/simpsons/"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsnews.de/"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.at/books?id=NYQ_Y_k_QS0C&printsec=frontcover&dq=isbn:3897483238&hl=de&sa=X&ved=0CBsQ6AEwAGoVChMIr92atLHyyAIVQZcPCh3beAIC#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpsonspedia.net/"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesimpsons.com/"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/autor","Ray Richmond, Antonia Coffman"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/autor","Erwin In het Panhuis"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/dt","Die Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/easde",1991-09-13
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/el","Die Simpsons/Episodenliste"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/id","Logo The Simpsons.svg"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/pj","seit 1989"
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Die_Simpsons","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Simpsons?oldid=158820599"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/abstract","Die Simpsons ist eine von Matt Groening geschaffene, vielfach ausgezeichnete US-amerikanische Zeichentrickserie des Senders Fox. Sie ist die am längsten laufende US-Zeichentrickserie; bisher entstanden in 27 Staffeln knapp 600 Episoden. Ende Juli 2007 erschien außerdem der Kinofilm Die Simpsons – Der Film. Daneben gibt es auch Comics und Computerspiele mit den Simpsons. Im Mittelpunkt der Serie steht die Familie Simpson, bestehend aus den Eltern Homer und Marge sowie ihren Kindern Bart, Lisa und Maggie. Die Handlung persifliert häufig Aspekte des US-amerikanischen Alltagslebens."
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Südkorea"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Matt_Groening"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/individualisedGnd","4601809-8"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Amerikanisches_Englisch"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alf_Clausen"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/numberOfEpisodes",600
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/numberOfSeasons",28
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/20th_Century_Fox"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Film_Roman"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gracie_Films"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/releaseDate",1989-12-17
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_The_Simpsons.svg?width=300"
"http://de.dbpedia.org/resource/Die_scheinbar_unendliche_Geschichte","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_berüchtigte_Kleinhirn-Malstift","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_berüchtigte_Kleinhirn-Malstift","http://dbpedia.org/ontology/translator","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Homer_auf_Irrwegen","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Vergiss-Marge-Nicht","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Es_weihnachtet_schwer","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Das_achte_Gebot_(Simpsons)","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Das_achte_Gebot_(Simpsons)","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Papa_wird’s_nicht_richten","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Papa_wird’s_nicht_richten","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_schöne_Jacques","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_schöne_Jacques","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_schlechteste_Episode_überhaupt","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_schlechteste_Episode_überhaupt","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_sich_im_Dreck_wälzen","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_sich_im_Dreck_wälzen","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Hinter_den_Lachern","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Hinter_den_Lachern","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Homer_und_gewisse_Ängste","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Homer_und_gewisse_Ängste","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Lisas_Hochzeit","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Lisas_Hochzeit","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bart_wird_ein_Genie","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bart_wird_ein_Genie","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Grand_Theft_U-Bahn","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Grand_Theft_U-Bahn","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Vater_eines_Clowns","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Vater_eines_Clowns","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bart_gewinnt_Elefant!","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bart_gewinnt_Elefant!","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Wer_erschoss_Mr._Burns%3F","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Wer_erschoss_Mr._Burns%3F","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Kontaktanzeige","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Kontaktanzeige","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Wettkönig","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Wettkönig","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Das_Schlangennest","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Das_Schlangennest","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Eignungstest","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Eignungstest","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Vater,_der_zu_wenig_wusste","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Vater,_der_zu_wenig_wusste","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_beliebte_Amüsierbetrieb","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_beliebte_Amüsierbetrieb","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_italienische_Bob","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_italienische_Bob","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Homer_und_New_York","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Homer_und_New_York","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Lisas_Pony","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Lisas_Pony","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bart_schlägt_eine_Schlacht","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bart_schlägt_eine_Schlacht","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Corrida_de_Toro","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Corrida_de_Toro","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Clown_mit_der_Biedermaske","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Clown_mit_der_Biedermaske","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Musterschüler_(Die_Simpsons)","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Musterschüler_(Die_Simpsons)","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Einmal_als_Schneekönig","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Einmal_als_Schneekönig","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Lisa_als_Vegetarierin","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Lisa_bläst_Trübsal","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Lisa_bläst_Trübsal","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Rinderwahn_(Die_Simpsons)","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Rinderwahn_(Die_Simpsons)","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Vorsicht,_wilder_Homer!","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Vorsicht,_wilder_Homer!","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bühne_frei_für_Marge","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Babysitter_ist_los","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Der_Babysitter_ist_los","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons/Diskografie","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Frische_Fische_mit_drei_Augen","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Frische_Fische_mit_drei_Augen","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Homer_als_Frauenheld","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Homer_als_Frauenheld","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Ja,_diese_Biene,_die_ich_meine,_die_heißt_Monty","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Ja,_diese_Biene,_die_ich_meine,_die_heißt_Monty","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Kill_Gil_–_Vol._1_&_2","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Tauschgeschäfte_und_Spione","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Tauschgeschäfte_und_Spione","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Fern_der_Heimat","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Fern_der_Heimat","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Krise_im_Kamp_Krusty","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/24_Minuten","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/24_Minuten","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Es_war_einmal_in_Springfield","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Es_war_einmal_in_Springfield","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Wenn_der_Homer_mit_dem_Sohne","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Wenn_der_Homer_mit_dem_Sohne","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Auf_der_Familienranch","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Auf_der_Familienranch","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bibelstunde,_einmal_anders","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Bibelstunde,_einmal_anders","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Blick_zurück_aufs_Eheglück","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Blick_zurück_aufs_Eheglück","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Akte_Springfield","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Hochzeit_kommt_vor_dem_Fall","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Hochzeit_kommt_vor_dem_Fall","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Ich_weiß,_was_du_getudel-tan_hast","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Ich_weiß,_was_du_getudel-tan_hast","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Moe_Baby_Blues","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Moe_Baby_Blues","http://de.dbpedia.org/property/synchroLink","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Moes_Taverne","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Die_Simpsons"
