"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/US_Open_1996/Herrendoppel"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://dbpedia.org/ontology/wikiPageID",5596997
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://dbpedia.org/ontology/wikiPageRevisionID",157526495
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004580"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx?e=560&y=1996&t=d"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/US_Open_1996/Herrendoppel?oldid=157526495"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://dbpedia.org/ontology/abstract","Herrendoppel der US Open 1996. Das Finale bestritten Mark Woodforde und Todd Woodbridge gegen Jacco Eltingh und Paul Haarhuis. Die „Woodies“ gewannen in drei Sätzen und konnten somit ihren Titel verteidigen. Dies war ihr zweiter Triumph bei den US Open (nach 1995) und ihr siebter gemeinsamer Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/10r",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/11r","Rückzug"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/12r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/13r","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/14r",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/15r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/16r",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/6r",2
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/8r","Finale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/9r",2
"http://de.wikipedia.org/wiki/US_Open_1996/Herrendoppel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel"
