"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blackford_County?oldid=137931351"
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","428.0"
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/abstract","Blackford County ist ein County im Bundesstaat Indiana der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Hartford City."
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/areaCode","001 765"
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/areaTotal",4.28e+08
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/areaWater",1e+06
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Hartford_City"
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/foundingDate",1838-02-15
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/populationTotal",12766
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackford-county-indiana-courthouse.JPG?width=300"
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Jay_County"
"http://de.wikipedia.org/wiki/Blackford_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blackford_County"
