"subject","predicate","object"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/abstract","Knippers Helbig Advanced Engineering ist ein Ingenieurbüro mit Sitz in Stuttgart, New York City und Berlin.Es wurde 2001 von Jan Knippers und Thorsten Helbig gegründet und ist spezialisiert auf die Tragwerks- und Fassadenplanung von nationalen und internationalen Bauprojekten in den Bereichen Hochbauten, Stahlbau, Holzbau, Brücken und Flughäfen. Jan Knippers leitet seit 2000 das Institut für Tragkonstruktion und Konstruktives Entwerfen an der Universität Stuttgart. Das Unternehmen arbeitet mit weltweit renommierten Architekten wie Massimiliano Fuksas, Renzo Piano oder Stefan Behnisch zusammen und unterstützt ausführende Fassadenfirmen wie Seele oder Gartner. Schwerpunkt bildet die Entwicklung und Programmierung von Sonderlösungen komplexer, parametrisch bzw. generativ erzeugter Geometrien für Dachkonstruktionen und Fassaden im Glas- und Stahlbau wie z. B. die Fassade des Shenzhen International Airport, die aus 60.000 unterschiedlichen Fassadenelementen besteht. Entwurf und Konstruktion des weltgrößte Membrandaches des 1.000 m langen und 100 m breiten zentralen Hauptgebäudes der Weltausstellung in Shanghai stammen von Knippers Helbig Advanced Engineering sowie die Stahl- Glas Konstruktion der Shoppingmall MyZeil in Frankfurt am Main  oder das Kaufhaus Peek und Cloppenburg in Köln. Des Weiteren experimentiert das Büro mit neuen Baustoffen; ist z. B. für Europas erste Straßenbrücke aus glasfaserverstärktem Kunststoff verantwortlich."
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Jan_Knippers"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knippershelbig-wiki.jpg?width=300"
"http://de.wikipedia.org/wiki/Knippers_Helbig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knippers_Helbig"
