"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρίγκιπες"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Príncipes"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214172"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Principi"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prince"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Princes"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プリンス"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Princové"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214172"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:왕자"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Printzeak"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pangeran"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Príncipes"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2004/02/skos/core#prefLabel","Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adliger_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://dbpedia.org/ontology/wikiPageID",261487
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://dbpedia.org/ontology/wikiPageRevisionID",116660393
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Prinz?oldid=116660393"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Großbritannien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Monaco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kronprinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Prinzregent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Albrecht_Herzog_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Altägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinzessin_(Altägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Alexander_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kurprinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Viktoria_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Antiochia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Eugen_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Gisela_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Johanna_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Neapel-Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Alois_von_und_zu_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Amalie_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Auguste_Ferdinande_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Bona_Margherita_von_Savoyen-Genua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Clotilde_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Elisabeth_Amalie_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Elisabeth_von_Thurn_und_Taxis_(1860–1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Friedrich_Franz_zu_Hohenlohe-Waldenburg-Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Maria_Isabella_von_Österreich-Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Maria_Luise_von_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Maximilian_Anton_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Philipp_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Stéphanie_zu_Hohenlohe-Waldenburg-Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Franziska_zu_Hohenlohe-Waldenburg-Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Henriette_von_Nassau-Weilburg_(1780–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Amunmose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Faisal_bin_Hamad_bin_Isa_Al_Chalifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Armenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Abbas_Mirza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Napoléon_Lucien_Murat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Thessalonike_von_Makedonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Wjatschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Maria_Anna_von_und_zu_Dalberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Haya_bint_al-Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Margarita_von_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Akashambatwa_Mbikusita-Lewanika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Alexander_von_Jugoslawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Nagaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Nest_ferch_Rhys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Roussadana_Mdiwani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Tomislav_von_Jugoslawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Zere_Yacobe_Selassie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Andreas_von_Jugoslawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Emily_Ruete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Friedrich_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Moulay_Rachid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Ermias_Sahle-Selassie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Mara_Branković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Hassan_ibn_Talal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Alexander_Paul_Ludwig_Konstantin_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Caroline_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Esther_Kamatari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Paul_von_Jugoslawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Carl_Alexander_Herzog_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Erbprinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/To_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Urduja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Karl_von_Viana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Wadjmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Agesipolis_(Sohn_von_Kleombrotos_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Akrotatos_(Sohn_des_Kleomenes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Demetrios_(Antigonide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Dorieus_(Sparta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Jonah_Kūhiō_Kalanianaʻole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Albrecht_Prinz_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Itthithepsan_Kritakara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Sikhanyiso_Dlamini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Antoinette_Murat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Temka-Rostowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Karl_Anton_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Yasodhara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Božislava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Prinz_Sado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Faisal_bin_Al_Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Maria_von_Antiochia-Armenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Samuel_Kaboo_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Guillaume_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Rym_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Paul_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Zdenko_Lobkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Alfred_von_und_zu_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Egon_Maximilian_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Franz_de_Paula_von_und_zu_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Ludwig_Gaston_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Madschid_Arslan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Talal_Arslan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Friedrich_von_und_zu_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Jean_von_Luxemburg_(1957)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Bảo_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Mafalda_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Alfons,_Infant_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Sofka_Skipwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Moulay_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Leopold_Clemens_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Leka_Anwar_Zogu_Reza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Xhelal_Bey_Zogu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Maria_Anna_von_Neapel-Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Enrique_María_Fernando_Carlos_Francisco_Luis_de_Borbón_y_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Friedrich_Hannibal_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Maximilian_Joseph_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Rainer_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Wartislaw_(†_1414/1415)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
