"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/elements/1.1/description","Herzog von Bretagne (1221–1286)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Bretagne)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Richmond"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Siebter_Kreuzzug)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Dreux"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1286"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Penthièvre)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1217"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_I._(Bretagne)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/deathDate",1286-10-08
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Château_de_l’Isle"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marzan_(Bretagne)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morbihan"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/birthDate","1217"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/wikiPageID",1612759
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/wikiPageRevisionID",129130228
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BRITTANY.htm#JeanIdied1286"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://de.dbpedia.org/property/geburtsdatum",1217
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://de.dbpedia.org/property/kurzbeschreibung","Herzog von Bretagne"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_I._(Bretagne)?oldid=129130228"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/abstract","Johann I. von Dreux (* 1217 im Château de l’Isle, Marzan, Morbihan; † 8. Oktober 1286), genannt der Rote (le Roux) wegen der Farbe seines Barts, war Graf von Penthièvre und Herzog von Bretagne. Sein Vater war Peter Mauclerc († 1250), Sohn des Grafen Robert II. von Dreux. Seine Mutter war dessen Gattin Alix von Thouars († 1221), Enkelin des Herzogs Conan IV. von Bretagne. Beim Tod seiner Mutter 1221 erbte er von ihr das Herzogtum Bretagne. Da er noch minderjährig war, stand er aber bis 1237 unter Regentschaft seines Vaters. Er war ebenso seit 1221 Graf von Richmond. Diese Grafschaft wurde ihm allerdings 1235 vom englischen König Heinrich III. von England entzogen, da sich sein dem französischen König treuer Vater als Regent weigerte, diesem als Lehnsherr Richmonds zu huldigen. Heinrich III. gab diesen Titel daraufhin 1241 an Peter II. von Savoyen. Nachdem Peter II. 1268 gestorben war, gab König Heinrich III. die Grafschaft Richmond an Johann I. zurück. Johann reichte die Grafschaft sofort an seinen Sohn Johann II. weiter. Zusammen mit Johann II. nahm er 1270 am Siebten Kreuzzug unter König Ludwig IX. von Frankreich teil. Nachdem dessen Expedition vor Tunis scheiterte, kehrte Johann I. in sein Herzogtum zurück, während sein Sohn den Kreuzzug im Heer des englischen Kronprinzen Eduard (I.) ins Heilige Land fortsetzte. Er starb 1286 und wurde im Kloster Prières begraben, das er 1251 gestiftet hatte."
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/activeYearsEndYear","1286"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/activeYearsEndYear","1268"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/activeYearsEndYear","1235"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/activeYearsStartYear","1268"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/activeYearsStartYear","1221"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/individualisedGnd","100947727"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Richmond"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herrscherliste_Bretagne"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Peter_II._(Savoyen)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alix_von_Thouars"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Peter_Mauclerc"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_II._(Bretagne)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Peter_II._(Savoyen)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Ier_le_Roux.png?width=300"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://dbpedia.org/ontology/viafId","39733414"
"http://de.dbpedia.org/resource/Johann_II._(Bretagne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_I._(Bretagne)"
"http://de.dbpedia.org/resource/Peter_Mauclerc","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_I._(Bretagne)"
"http://de.dbpedia.org/resource/Jean_I._de_Dreux,_duc_de_Bretagne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_I._(Bretagne)"
"http://de.wikipedia.org/wiki/Johann_I._(Bretagne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_I._(Bretagne)"
