"subject","predicate","object"
"http://de.dbpedia.org/resource/Asanga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asanga.JPG"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/elements/1.1/description","buddhistischer Philosoph"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Mahayana-Buddhismus"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus_in_Indien"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._oder_5._Jahrhundert"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistischer_Mönch"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Asanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asanga"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/deathDate","0004"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageID",3815492
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageRevisionID",150259785
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdk.or.jp/pdf/bdk/digitaldl/dBET_T1593_GreatVehicleSummary_2003.pdf"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalayanart.org/image.cfm/358.html"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet.de/fileadmin/pdf/tibu/2004/tibu071-2004-20-cr-asanga.pdf"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbrc.org/?rid=P6117#!rid=P6117"
"http://de.dbpedia.org/resource/Asanga","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Asanga","http://de.dbpedia.org/property/kurzbeschreibung","buddhistischer Philosoph"
"http://de.dbpedia.org/resource/Asanga","http://de.dbpedia.org/property/sterbedatum",4
"http://de.dbpedia.org/resource/Asanga","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asanga?oldid=150259785"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/abstract","Asanga (skt.: Asaṅga; tib.: thogs med; auch: Aryasanga; 4. Jahrhundert) war ein Vertreter der Yogacara-Schule buddhistischer Philosophie. Asanga, sowie sein Halbbruder Vasubandhu werden traditionell als Gründer der Yogacara angesehen. Asanga wurde in Purusapura, dem heutigen Peschawar, als Sohn eines Angehörigen der Kshatriya-Kaste geboren. Ursprünglich wurde Asanga wohl in der Philosophie der Mahisasaka oder der Mulasarvastivada unterrichtet und konvertierte später zum Mahayana. Nach vielen Jahren der Meditation, während denen er nach Darstellung einiger buddhistischer Traditionen oft in Tushita gewesen sein soll, erhielt er die Lehren des Maitreyanatha, der auch als weiterer Gründer der Yogacara gesehen wird. Von Asanga stammen viele wichtige Werke der Yogacara u.a. das Abhidharmasamuccaya (vgl. Abhidharma), seine Zusammenfassung des Yogacarabhumi und sein Kommentar zum Uttaratantrasastra. Auch die Faxiang zong (Xuanzang) beruft sich auf die Schriften Asangas und Vasubandhus."
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/individualisedGnd","118986937"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/lccn","n/81/108960"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asanga.JPG?width=300"
"http://de.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/viafId","54174325"
