"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91282"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q91282"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_wc"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルカノイド"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카노이드"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/arcadeSystem","CPU: Z80 6 MHz, M68705 500 kHz"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/gehäuse","Standard"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/info","In den KLOV Top 100 ist es eines der besten 3 Spiele von 1986"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/modi","Bis zu 2 Spieler, abwechselnde Runden"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/monitor","Raster 224×256"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/monitor","Farbpalette: 512"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/release",1986
"http://de.dbpedia.org/resource/Arkanoid","http://xmlns.com/foaf/0.1/name","Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkanoid-logo.svg"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BBC-Micro-/Acorn-Electron-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amstrad-CPC-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TRS-80-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MSX-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arcade-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-8-Bit-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinclair-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-88-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-IIGS-Spiel"
"http://de.dbpedia.org/resource/Arkanoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://dbpedia.org/ontology/wikiPageID",255745
"http://de.dbpedia.org/resource/Arkanoid","http://dbpedia.org/ontology/wikiPageRevisionID",144186054
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/autoren","Akira Fujita"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/bild","Arkanoid-logo.svg"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arkanoid?oldid=144186054"
"http://de.dbpedia.org/resource/Arkanoid","http://dbpedia.org/ontology/abstract","Arkanoid ist ein Spieleklassiker der Firma Taito aus dem Jahr 1986. Es handelt sich um einen Breakout-Klon, der zuerst als Arcade-Automat erschienen ist. Der Spieler muss einen Ball mit einem Paddle gezielt abprallen lassen, um farbige Steine aus einem Block zu schlagen. Dabei darf man den Ball nicht verfehlen, sonst hat man verloren. Es gibt zahlreiche Verbesserungen gegenüber Breakout, zum Beispiel Power-Ups, gegnerische Raumschiffe und Laserkanonen. Außerdem kann sich die Breite des Schlägers verändern und die Anzahl der Bälle. Das Spiel verfügt über 32 Level und einen Abschlusslevel. Es löste einen neuen Boom für Breakout-Klone aus. Die Umsetzung erfolgte durch die Firma Imagine, unter anderem für C64 und Amiga von Commodore, MSX, Atari 800XL, Atari ST, Schneider/Amstrad CPC, TRS-80 und Sinclair ZX Spectrum. Die Musik schrieb Martin Galway. Die 1988 erschienene Version von IBM wurde von David Seeholzer für PC (DOS) entworfen. Taito selbst entwickelte auch noch weitere Arkanoid-Spiele: 
* Arkanoid 2: Revenge of Doh (1988) 
* Arkanoid: Doh It Again (1997, SNES) 
* Arkanoid Returns (1997, Arcade)"
"http://de.dbpedia.org/resource/Arkanoid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Breakout_(Computerspiel)"
"http://de.dbpedia.org/resource/Arkanoid","http://dbpedia.org/ontology/publisher","http://de.dbpedia.org/resource/Taito_Corporation"
"http://de.dbpedia.org/resource/Arkanoid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arkanoid-logo.svg?width=300"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/verleger","http://de.dbpedia.org/resource/Taito_Corporation"
"http://de.dbpedia.org/resource/Arkanoid","http://de.dbpedia.org/property/eingabe","Rotations-Steuerung; 1 Knopf"
"http://de.dbpedia.org/resource/Arkanoid_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid_2:_Revenge_of_Doh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkanoid"
"http://de.wikipedia.org/wiki/Arkanoid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arkanoid"
