"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Escort_(Europe)"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Escort_(Europa)"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/motoren",1.1
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/motoren",1.6
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/motoren",1.8
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/motoren",1.3
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/motoren","http://de.dbpedia.org/resource/Dieselmotor"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/motoren","Dieselmotoren:"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/motoren","Ottomotoren:"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/radstand",2395
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/radstand",2405
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/radstand",2400
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/radstand",2520
"http://de.dbpedia.org/resource/Ford_Escort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escort68.jpg"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kastenwagen"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeug_der_Kompaktklasse"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ford"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeug_der_unteren_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrzeug"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombi"
"http://de.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Limousine"
"http://de.dbpedia.org/resource/Ford_Escort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/wikiPageID",632014
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/wikiPageRevisionID",158624175
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ford-classic.com/"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ford-escort.de/"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escort-mk4.de/"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1-edition.de.vu/"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/autor","Stefan Rossbach"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/autor","Ford-Werke Köln"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/autor","Rainer Braun, Ferdi Kräling"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/autor","Johannes Kuhny"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/bild","Ford Escort MK4 front 20081215.jpg"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/bild",1977
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/bild","Escort68.jpg"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/bild","Ford Escort front 20080205.jpg"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/bild","Ford Escort 3 with 5 doors.jpg"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/bildZeigt","Ford Escort Fünftürer"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/bildZeigt","Ford Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/generation",1
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/generation",2
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/generation",3
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/generation",4
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/generation",5
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/gewicht",920
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/gewicht",880
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/gewicht",765
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/gewicht",825
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/ort","Bielefeld"
"http://de.dbpedia.org/resource/Ford_Escort","http://de.dbpedia.org/property/ort","Königswinter"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ford_Escort?oldid=158624175"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/height","1394.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/height","1391.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/height","1398.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/height","1369.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/length","3970.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/length","4104.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/length","3978.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/width","1691.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/width","1565.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/width","1564.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/MeanOfTransportation/width","1640.0"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/abstract","Ford Escort ist der Name mehrerer von Herbst 1967 bis Sommer 2000 in Europa produzierter Pkw-Modelle der Kompaktklasse bzw. der unteren Mittelklasse des Automobilherstellers Ford. Der Escort wurde von den deutschen und den britischen Ford-Werken gemeinsam auf beide Märkte gebracht. Auf der Plattform des Escort wurde von Sommer 1983 bis Ende 1993 das eigenständig positionierte Stufenheckmodell Ford Orion hergestellt. Gemessen an den Zulassungszahlen war der Escort im europäischen Vergleich eines der meistverkauften Autos. Von Frühjahr 1981 bis Anfang 2003 gab es auch einen amerikanischen Escort, der anfangs mit dem europäischen Modell verwandt war, später aber auf der Plattform des Mazda 323 basierte. Die Nachfolge in Europa trat im Herbst 1998 der Ford Focus an. Im Sommer 2014 wurde für den chinesischen Markt der Modellname ""Escort"" für eine neue Modellgeneration wiederbelebt. Es ist das erste ausschließlich für China entwickelte Fahrzeug der Marke Ford."
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kompaktklasse"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Untere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/height",1.398
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/height",1.394
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/height",1.369
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/height",1.391
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/length",3.97
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/length",3.978
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/length",4.104
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ford"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/model","Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ford_Anglia"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionEndYear","0007"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionEndYear","0012"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionEndYear","0010"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionEndYear","2000"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionStartYear","0001"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionStartYear","0007"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionStartYear","1967"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/productionStartYear","0011"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ford_Focus"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escort68.jpg?width=300"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Limousine"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombinationskraftwagen"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Cabriolet"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kastenwagen"
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/width",1.565
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/width",1.691
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/width",1.64
"http://de.dbpedia.org/resource/Ford_Escort","http://dbpedia.org/ontology/width",1.564
"http://de.dbpedia.org/resource/Ford_Orion","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Orion","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Transit_Connect","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort_Cabriolet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.wikipedia.org/wiki/Ford_Escort","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Focus_RS_WRC","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort_Classic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Escort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ford_Escort"
