"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerberstein","http://de.dbpedia.org/property/längengrad",10.3933
"http://de.dbpedia.org/resource/Gerberstein","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerberstein?oldid=148901345"
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/abstract","Der Gerberstein ist einer der höchsten Berge des Wartburgkreises. Die 728,5 m ü. NN hohe Granitformation im Thüringer Wald besitzt eine Aussichtskanzel mit Ausblick über das Werratal und die Rhön. Die nächsten Gemeinden sind Ruhla, Steinbach (Bad Liebenstein) sowie Brotterode. Der Gerberstein besteht aus dem Hauptgranit des Ruhlaer Sattels, welcher bei der Herauspressung in der saxonischen Bruchschollentektonik der Verwitterung am besten widerstand."
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/elevation",728.0
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/individualisedGnd","7534478-6"
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerberstein.JPG?width=300"
"http://de.wikipedia.org/wiki/Gerberstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerberstein"
