"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthracotheriidae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Merycoidodontidae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Protoceratidae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Massai-Giraffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Anthracotherium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Bothriogenys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Heptacodon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Merycopotamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Ceylon-Kantschil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Gelbstreifenkantschil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Sibirisches_Moschustier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Anoplotheriidae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Anoplotherium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Amphirhagatherium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Netzgiraffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Schwarzes_Moschustier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Anhui-Moschustier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Chinesisches_Moschustier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Herbertlutzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Hippopotamus_antiquus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Tragulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Xenokeryx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Gelbbauch-Moschustier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Epirigenys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
