"subject","predicate","object"
"http://de.dbpedia.org/resource/Depot_von_Dobritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Ebendörfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Freienwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Großhänchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Guben/Bresinchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Hoyerswerda_(Fund_1)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Kraesem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Lunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Löbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Müncheberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Nadelwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Nieder-Neundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Oegeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Olbersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Ostro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Pförten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Prohlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Sadersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Spittwitz_(Fund_1)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Tzschernowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Uhyst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Wurschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depotfund_von_Kyhna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depotfunde_der_Aunjetitzer_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Fürstengrab_von_Leubingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Totenhütte_von_Benzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Kreisgrabenanlage_von_Pömmelte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Bennewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Kreisgrabenanlage_Schönebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Fundplatz_Pevestorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
