"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://xmlns.com/foaf/0.1/homepage","https://www.lta.org.uk/major-events/aegon-open-nottingham/"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Nottingham"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1995"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATP_Nottingham"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://dbpedia.org/ontology/wikiPageID",4058820
"http://de.dbpedia.org/resource/ATP_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",158465852
"http://de.dbpedia.org/resource/ATP_Nottingham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lta.org.uk/major-events/aegon-open-nottingham/"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/tournaments/nottingham/741/overview"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/entstehungsjahr",1995
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/land","GBR"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/waehrung","Euro"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATP_Nottingham?oldid=158465852"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://dbpedia.org/ontology/abstract","Das ATP-Turnier von Nottingham (offiziell AEGON 250 zuvor auch Slazenger Nottingham Open, Red Latter Days Open, Samsung Open und 10tele.com Open) ist ein britisches Herren-Tennisturnier. Der Wettbewerb war Nachfolger des Turniers von Manchester, wurde von 1995 bis 2008 in Nottingham auf Rasen ausgetragen und diente als Vorbereitung für das Turnier von Wimbledon. 2009 wurde das Turnier durch den Wettbewerb von Eastbourne ersetzt. Rekordsieger mit je zwei Turniergewinnen sind Greg Rusedski, Jonas Björkman, Richard Gasquet und Ivo Karlović. Nach der Einstellung des Turniers auf ATP-Ebene wurden in Nottingham im Rahmen der ATP Challenger Tour zwei Turniere ausgetragen, die Aegon Trophy sowie die Aegon Nottingham Challenge. Im Jahr 2014 wurde bekannt, dass der Herrenbewerb in Eastbourne ab 2015 wieder nach Nottingham zurückkehrt; das Turnier wird weiterhin auf Rasen ausgetragen, allerdings mit einem vergrößerten 48er-Hauptfeld. Wie auch das Turnier in Eastbourne findet das neue Turnier in Nottingham in der Woche vor Wimbledon statt."
"http://de.dbpedia.org/resource/ATP_Nottingham","http://dbpedia.org/ontology/date",2016-06-05
"http://de.dbpedia.org/resource/ATP_Nottingham","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nottingham"
"http://de.wikipedia.org/wiki/ATP_Nottingham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATP_Nottingham"
