"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609447"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbol"
"http://de.dbpedia.org/resource/Herbol","http://xmlns.com/foaf/0.1/name","Herbol"
"http://de.dbpedia.org/resource/Herbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbollogo_NEU_RGB.jpg"
"http://de.dbpedia.org/resource/Herbol","http://xmlns.com/foaf/0.1/homepage","http://www.herbol.de/"
"http://de.dbpedia.org/resource/Herbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Köln)"
"http://de.dbpedia.org/resource/Herbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Beschichtungswerkstoffen"
"http://de.dbpedia.org/resource/Herbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herbol"
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/wikiPageID",6008615
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/wikiPageRevisionID",153559633
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herbol.com/"
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herbol.de/"
"http://de.dbpedia.org/resource/Herbol","http://de.dbpedia.org/property/branche","Bautenfarben, Lacke, Lasuren"
"http://de.dbpedia.org/resource/Herbol","http://de.dbpedia.org/property/gründungsdatum",1844
"http://de.dbpedia.org/resource/Herbol","http://de.dbpedia.org/property/leitung","Marco Sicconi, Thomas Biermann , Helmut Twilfer"
"http://de.dbpedia.org/resource/Herbol","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Herbol","http://de.dbpedia.org/property/unternehmensform","GmbH"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herbol?oldid=153559633"
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/abstract","Herbol ist eine der ältesten deutschen Marken für Profi-Bautenfarben. Sie hat ihren Ursprung in der 1844 in Köln gegründeten Lackfabrik Herbig-Haarhaus. Zum Produktangebot gehören Fassadenfarben, Innenwandfarben, Lacke und Lasuren, Gewebe, Rissarmierungs- sowie Beton- und Bodensysteme. Die Beschichtungssysteme werden für Renovierung, Instandsetzung und Neubau eingesetzt. Seit 1999 ist die Marke Herbol Teil der Akzo Nobel Deco GmbH, einem Tochterunternehmen des niederländischen Konzerns AkzoNobel, dem weltweit größten Hersteller von Farben und Lacken."
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Herbol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herbollogo_NEU_RGB.jpg?width=300"
"http://de.wikipedia.org/wiki/Herbol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herbol"
