"subject","predicate","object"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Durand"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durand_Line"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx34"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Durand"
"http://de.dbpedia.org/resource/Durand-Linie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meyers_b16_s0872a.jpg"
"http://de.dbpedia.org/resource/Durand-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Afghanistan)"
"http://de.dbpedia.org/resource/Durand-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)"
"http://de.dbpedia.org/resource/Durand-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Grenze"
"http://de.dbpedia.org/resource/Durand-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Afghanistan)"
"http://de.dbpedia.org/resource/Durand-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südasiatische_Geschichte"
"http://de.dbpedia.org/resource/Durand-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanisch-pakistanische_Beziehungen"
"http://de.dbpedia.org/resource/Durand-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-Indien"
"http://de.dbpedia.org/resource/Durand-Linie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Durand-Linie"
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/wikiPageID",212900
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/wikiPageRevisionID",158610631
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irinnews.org/report/20801/afghanistan-pakistan-focus-on-bilateral-border-dispute"
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhard-trautner.de/Pashtunistan.htm"
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/rpearse/scanned/durand.htm"
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afghanland.com/history/durrand.html"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Durand-Linie?oldid=158610631"
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/abstract","Die Durand-Linie ist eine ungenaue, 2450 Kilometer lange Demarkationslinie zwischen Afghanistan und Pakistan. Nach den ersten beiden Britisch-Afghanischen Kriegen gelang es Großbritannien 1893 mit der Durand-Linie, seine kolonialen Besitzungen in Britisch-Indien (heute Pakistan) gegen das Emirat Afghanistan abzugrenzen. Die Linie wurde nach dem damaligen Außenminister der indischen Verwaltung, Henry Mortimer Durand, benannt und unter britischem Druck im Einvernehmen beider Seiten beschlossen. Die Demarkationslinie wurde bewusst durch die Siedlungsgebiete der Paschtunen gelegt, was dazu führte, dass einige Stämme der Paschtunen, wie die Kharoti, entzweit und Hunderte afghanische Dörfer voneinander getrennt wurden. Etwa ein Drittel des afghanischen Gebietes fiel so an die Briten. Des Weiteren verfolgte die britische Kolonialmacht das Ziel, durch die Errichtung einer strategischen Pufferzone die nordwestliche Grenze ihres Territoriums, des damaligen Britisch-Indien, besser gegenüber dem expandierenden zaristischen Russland zu schützen. 1947 wurde der Staat Pakistan unter Einbeziehung paschtunischer Gebiete gegründet. Die afghanische Loja Dschirga von 1949 erklärte daraufhin die Durand-Linie für ungültig, da das ursprüngliche Abkommen mit den Briten und nicht mit der pakistanischen Regierung beschlossen worden war; das Wiener Übereinkommen über das Recht der Verträge, nach dem ein bilateraler Vertrag nicht durch unilateralen Widerspruch anfechtbar ist, wurde weder von Afghanistan noch von Pakistan ratifiziert. Gelegentlich beruft man sich darauf, dass der Vertrag seit 1993 ausgelaufen sei und die Durand-Linie somit nicht mehr die offizielle Grenze zwischen den Staaten Afghanistan und Pakistan sei. Der Vertrag enthielt jedoch keine zeitliche Frist und konnte daher nicht auslaufen. Angesichts der umstrittenen Situation sprechen die Nato und die ISAF auch von einer Region AfPak. Die kaum zu überwachende Demarkationslinie rückte in der Folge des Antiterrorkampfes nach den Anschlägen vom 11. September 2001 wieder stärker ins öffentliche Bewusstsein. Taliban-Kämpfer und Al-Qaida-Anhänger bewegten sich relativ ungehindert in der Gegend und fanden so Schutz in den autonomen Paschtunengebieten in Pakistan. Somit ist die Festlegung einer offiziellen Grenze für den weiteren Frieden und die Stabilität beider Länder von enormer Bedeutung und spielt eine Schlüsselrolle bei den Friedensverhandlungen."
"http://de.dbpedia.org/resource/Durand-Linie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meyers_b16_s0872a.jpg?width=300"
"http://de.dbpedia.org/resource/Durand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durand-Linie"
"http://de.wikipedia.org/wiki/Durand-Linie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Durand-Linie"
