"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Touraine)"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Archibald_Douglas,_5._Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Restalrig"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/deathDate",1439-06-26
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/birthDate","1390"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageID",3226443
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",157824429
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://de.dbpedia.org/property/geburtsdatum",1390
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Adliger"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://de.dbpedia.org/property/vorgänger","keine direkten Vorgänger"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Archibald_Douglas,_5._Earl_of_Douglas?oldid=157824429"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/abstract","Archibald Douglas (* 1390; † 26. Juni 1439 in Restalrig), 5. Earl of Douglas, war ein schottischer Adeliger, Guardian of Scotland sowie Herzog von Touraine."
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/activeYearsEndYear","1439"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/activeYearsStartYear","1424"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/activeYearsStartYear","1437"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzog_von_Touraine"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Archibald_Douglas,_4._Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Douglas,_6._Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/James_Douglas,_7._Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Crichton,_1._Lord_Crichton"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alexander_Livingston_of_Callendar"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Bride's_Church_Douglas_-_Archibald.jpg?width=300"
"http://de.dbpedia.org/resource/William_Douglas,_6._Earl_of_Douglas","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas"
