"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Protestantismus?oldid=155508797"
"http://de.dbpedia.org/resource/Protestantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Mission","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelisches_Kirchenwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kryptokatholizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Hauskreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelisches_Bildungswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Freikirchentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Protestantismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Protestantismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Die_protestantische_Ethik_und_der_Geist_des_Kapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(evangelisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Protestantismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Evangelisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Krankenabendmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_nach_Konfession","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Sakrale_Stätte_des_Protestantismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
