"subject","predicate","object"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/abstract","Hellsongs ist eine schwedische Musikgruppe, die 2004 in Göteborg gegründet wurde. Die Band covert bekannte Heavy-Metal-Musikstücke in einer leichten, beschwingten Art mit rein akustischer Instrumentierung. Ihr Debütalbum Lounge, welches nur in Skandinavien erschien, erreichte Platz 5 der schwedischen Charts Sverigetopplistan. 2008 wurde ihr erstes internationales Album Hymns in the Key of 666 auf Bodog Music Europe veröffentlicht und stieg in Schweden bis auf Platz 9. Am 11. November 2010 erlitt die Sängerin Siri Bergnéhr einen leichten Schlaganfall. Nach einer krankheitsbedingten Pause von November 2010 bis Januar 2011 gab die Band am 21. Februar 2011 bekannt, sich nach einem letzten Konzert in ihrer Heimatstadt Göteborg aufzulösen. Die Entscheidung zur Auflösung der Gruppe wurde später revidiert. Im November 2011 gab die Gruppe auf ihrer Webpräsenz die Zusammenarbeit mit der neuen Leadsängerin My Engström Renman und Tourdaten für 2012 bekannt. 2013 wurde das Album „These Are Evil Times“ veröffentlicht, welches erstmals auch selbst komponierte Stücke enthielt; die Band öffnete sich anderen musikalischen Stilen."
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Harriet_Ohlsson"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/individualisedGnd","1047657201"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/viafId","306361145"
"http://de.wikipedia.org/wiki/Hellsongs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hellsongs"
