"subject","predicate","object"
"http://de.dbpedia.org/resource/Rangierfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Kategorie:Zahlensender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Funkortung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Notfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Binnenschifffahrtsfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/General_Mobile_Radio_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Funkrufnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Audionversuchserlaubnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Funkgong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Datenfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Botschaftsfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Nautischer_Informationsfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/CROWD36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/High_Frequency_Global_Communications_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Mazielka_(X06)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Weatheradio_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Landfunkdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration’s_Weather_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/ISM-Anwendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/HRM-7000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
