"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wspólnota_administracyjna_Berlstedt"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.georss.org/georss/point","51.06111111111111 11.244166666666667"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://xmlns.com/foaf/0.1/name","Berlstedt"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0611
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2442
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VG_Berlstedt_in_AP.png"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://xmlns.com/foaf/0.1/homepage","http://www.vg-berlstedt.de/"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Verwaltungsgemeinschaft_in_Thüringen"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verwaltungsgemeinschaft_Berlstedt"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/wikiPageID",344917
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/wikiPageRevisionID",139578481
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-berlstedt.de/"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/adresse","Hauptstraße 23"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/adresse",99439
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/breitengrad",51.0611
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/einwohner",4854
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/gliederung",8
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/landkreis","Weimarer Land"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/längengrad",11.2442
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/organwalter","Hildrun Riske"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/stand",2012-12-31
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verwaltungsgemeinschaft_Berlstedt?oldid=139578481"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/PopulatedPlace/area","65.0"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/abstract","Die Verwaltungsgemeinschaft Berlstedt war ein Zusammenschluss der Stadt Neumark und sieben Gemeinden im Landkreis Weimarer Land in Thüringen, Deutschland. Ihr Verwaltungssitz war in der namensgebenden Gemeinde Berlstedt. Letzte Vorsitzende der Verwaltungsgemeinschaft war Hildrun Riske."
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/area",6.5e+07
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/cityType","Verwaltungsgemeinschaft"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/dissolutionDate",2013-12-31
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/foundingDate",1991-09-13
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/individualisedGnd","10117964-9"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/leaderTitle","Vorsitzende"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/municipalityCode","160715002"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VG_Berlstedt_in_AP.png?width=300"
"http://de.wikipedia.org/wiki/Verwaltungsgemeinschaft_Berlstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt"
