"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mombasa"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kenia)"
"http://de.dbpedia.org/resource/Fort_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1590er_Jahren"
"http://de.dbpedia.org/resource/Fort_Jesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_Jesus"
"http://de.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/wikiPageID",3130073
"http://de.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",157342115
"http://de.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanmeccasafaris.com/kenya/mombasa/excursions/fortjesus.asp"
"http://de.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-reisefuehrer.com/afrika/kenia/sehenswuerdigkeiten/fort-jesus-in-mombasa-7.htm"
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/ew",39.6797
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/fläche",236
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/kriterien","ii, v"
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/ns",-4.06278
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/referenzNr",1295
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/region","KE-28"
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/typ","Kultur"
"http://de.dbpedia.org/resource/Fort_Jesus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fort_Jesus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_Jesus?oldid=157342115"
"http://de.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/abstract","Fort Jesus ist eine Festung in Mombasa, der größten Hafenstadt von Kenia. Sie wurde 1593 von den Portugiesen unter Philipp II. von dem italienischen Architekt Giovanni Battista Cairato gebaut. Die Festung liegt auf der Insel Mombasa. Sie schützte die Zufahrt in die Lagune und den Alten Hafen von Mombasa. Außerdem diente sie den Portugiesen als Basis für die nach Goa segelnden Armadas da Índia."
"http://de.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liste_des_UNESCO-Welterbes_(Afrika)"
"http://de.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_JesusMombasa.jpg?width=300"
"http://de.wikipedia.org/wiki/Fort_Jesus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fort_Jesus"
