"subject","predicate","object"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gezira_(Malta)"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/distretti","Northern Harbour"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/gzejjer","Malta Majjistral"
"http://de.dbpedia.org/resource/Gżira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLT_Gżira_flag.gif"
"http://de.dbpedia.org/resource/Gżira","http://xmlns.com/foaf/0.1/homepage","http://gzira.lc.gov.mt/"
"http://de.dbpedia.org/resource/Gżira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Malta"
"http://de.dbpedia.org/resource/Gżira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gżira"
"http://de.dbpedia.org/resource/Gżira","http://dbpedia.org/ontology/wikiPageID",2335144
"http://de.dbpedia.org/resource/Gżira","http://dbpedia.org/ontology/wikiPageRevisionID",149158042
"http://de.dbpedia.org/resource/Gżira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educ.um.edu.mt/militarymalta/index.html"
"http://de.dbpedia.org/resource/Gżira","http://dbpedia.org/ontology/wikiPageExternalLink","http://gzira.lc.gov.mt/"
"http://de.dbpedia.org/resource/Gżira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gzira.gov.mt/"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/alternativname","Il-Gżira"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/breitengrad",359049
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/bürgermeister","Chris Bonett"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/iso","MT-12"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/karte","Gzira in Malta.svg"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/lau",1221
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/längengrad",144938
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/name","Gżira"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Malta_Labour_Party"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/postleitzahl",3010
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/postleitzahl","GZR 1040 - 1723,"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/wappen","MLT Gżira flag.gif"
"http://de.dbpedia.org/resource/Gżira","http://de.dbpedia.org/property/website","http://gzira.lc.gov.mt/"
"http://de.dbpedia.org/resource/Gżira","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gżira?oldid=149158042"
"http://de.dbpedia.org/resource/Gżira","http://dbpedia.org/ontology/abstract","Gżira (oder il-Gżira) ist eine Stadt im nordöstlichen Malta, zwischen Msida und Sliema gelegen und an Ta’ Xbiex angrenzend, mit einem bekannten Jachthafen und verschiedenen ausländischen Botschaften. Das maltesische Wort Gżira bedeutet im Deutschen ""Insel"". Die Stadt wurde nach der Insel Manoel (Manoel Island) benannt, die an die Stadt angrenzend, im Marsamxett Harbour liegt. Die Seepromenade von Gżira ist bekannt für den atemberaubenden Blick auf die Stadtmauern von Valletta, die – nachts beleuchtet – einen pittoresken Hintergrund für Manoel-Island, den Jachthafen und den Park an der Seepromenade bilden."
"http://de.dbpedia.org/resource/Gżira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MLT_Gżira_flag.gif?width=300"
"http://de.dbpedia.org/resource/Ian_Micallef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/William_Camenzuli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Gżira_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Interwetten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Interwetten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Aquatic_Sports_Association_of_Malta","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Emanuel_Barbara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Unibet_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Unibet_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Gzira","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gżira"
"http://de.dbpedia.org/resource/Manoel_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gżira"
"http://de.wikipedia.org/wiki/Gżira","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gżira"
