"subject","predicate","object"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/nordwest","(18 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Duisburg"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Velbert"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/ost","(5 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/partei","WAHL"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/partei","Grüne"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/straße","Hauptstraße 157"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/sued","(43 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Wuppertal"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/suedost","(16 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/suedwest","(16 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 52,9 % )"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/wappen","DEU Heiligenhaus COA.svg"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/west","(55 km)"
"http://de.dbpedia.org/resource/Heiligenhaus","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Venlo"
"http://de.dbpedia.org/resource/Heiligenhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heiligenhaus?oldid=158413761"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/abstract","Heiligenhaus ist eine mittlere kreisangehörige Stadt im Norden des Kreises Mettmann. Sie liegt im Städtedreieck Düsseldorf–Essen–Wuppertal im Niederbergischen Land und im Regierungsbezirk Düsseldorf."
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/areaCode","02054, 02056, 02102"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/elevation",187.0
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/individualisedGnd","4024050-2"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Jan_Heinisch"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/municipalityCode","05158012"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/postalCode","42579"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Heiligenhaus_COA.svg?width=300"
"http://de.dbpedia.org/resource/Heiligenhaus","http://dbpedia.org/ontology/unloCode","DE HES"
"http://de.dbpedia.org/resource/Peter_Friedrich_Engstfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Kiekert","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Kiekert","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Ludwig_Becker_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Helene_Elisabeth_von_Isenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Hetterscheidt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Karl_Fuhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Peter_Wensierski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Christopher_Mies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Alfred_Groote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Panoramaradweg_Niederbergbahn","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kiekert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kiekert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.dbpedia.org/resource/Flugplatz_Meiersberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heiligenhaus"
"http://de.wikipedia.org/wiki/Heiligenhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heiligenhaus"
