"subject","predicate","object"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673481"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673481"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kk1d"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minnesota_Hockey"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://xmlns.com/foaf/0.1/name","Minnesota Hockey"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverband"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Paul_(Minnesota)"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Minnesota)"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minnesota_Hockey"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/wikiPageID",5561273
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",125836045
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagemnhockey.com/DonClarkMAHA.html"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minnesotahockey.org"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://de.dbpedia.org/property/mitglieder",65000
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://de.dbpedia.org/property/präsident","Dennis Green"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://de.dbpedia.org/property/url","http://www.minnesotahockey.org"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minnesota_Hockey?oldid=125836045"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/abstract","Minnesota Hockey ist die Eishockey-Dachorganisation von rund 65.000 Mitgliedern im US-Bundesstaat Minnesota. Sie wurde 1947 als Minnesota Amateur Hockey Association gegründet und ist einer der mitgliederstärksten Verbände von USA Hockey. Ziel ist die Unterstützung und Verbesserung des Eishockeys im Nachwuchs- und Amateurbereich im Bundesstaat Minnesota. Sitz ist St. Paul. An der Spitze des Verbandes steht seit 2002 Dennis Green als Präsident. Das Verbandsgebiet gliedert sich in 16 Bezirke. 1947 gründeten Robert Ridder, Don Clark und Everett „Buck“ Riley die Minnesota Amateur Hockey Association. Erst später änderte sich der Name in Minnesota Hockey. In den ersten Jahren organisierte die MAHA einen Erwachsenen-Wettbewerb. Der Sieger durfte um die nationale Meisterschaft der Amateur Hockey Association of the United States spielen. In der Saison 1947/48 gehörten 47 Mannschaften der MAHA an, rund zehn Prozent aller Teams in Minnesota. Erst nach und nach schlossen sich die Teams der Organisation an, die ihre Aktivitäten – vor allem im Nachwuchsbereich – nach und nach weiter ausbaute. 1973/74 wurde die Zahl von 2042 Mannschaften und 1996/97 von 3881 Mannschaften erreicht. Zur Spielzeit 2009/10 sind 53.450 Spieler, 8.607 Trainer und 2.913 Offizielle (gesamt 64.970 Mitglieder) registriert. Als Mitglied von USA Hockey weist der Verband eine Besonderheit auf. Durch die bereits vorhandenen weitläufigen gemeindebasierten Strukturen und die große Bedeutung des (nicht zu Minnesota Hockey gehörigen) Highschool-Eishockeys unterscheiden sich in Minnesota die Nachwuchsförderprogramme von denen anderer Verbände."
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/formationYear","1947"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://de.wikipedia.org/wiki/Minnesota_Hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minnesota_Hockey"
