"subject","predicate","object"
"http://de.dbpedia.org/resource/Dia_Ewtimowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Eliza_Kostowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwajlo_Petkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikoleta_Bojtschewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rossen_Christow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Jugowska","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikola_Gjusselew__,_Nikola__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aromunische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2000/01/rdf-schema#label","Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2000/01/rdf-schema#comment","Bulgarien (bulgarisch България [bɤɫg’arijɐ]; amtliche Bezeichnung Republik Bulgarien, bulgarisch Република България) ist eine Republik in Südosteuropa mit etwa 7,2 Millionen Einwohnern. Bulgarien ist EU- und NATO-Mitglied."
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulgária"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガリア"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qh"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bulgarie"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bułgaria"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bulharsko"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλγαρία"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/259366439"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bulgarije"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불가리아"
"http://de.dbpedia.org/resource/Bulgarien","http://www.georss.org/georss/point","42.65 25.4"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.65
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.4
"http://de.dbpedia.org/resource/Bulgarien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bulgaria.svg"
"http://de.dbpedia.org/resource/Bulgarien","http://xmlns.com/foaf/0.1/homepage","http://www.evroportal.bg/"
"http://de.dbpedia.org/resource/Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats"
"http://de.dbpedia.org/resource/Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Europa"
"http://de.dbpedia.org/resource/Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Europäischen_Union"
"http://de.dbpedia.org/resource/Bulgarien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageID",628
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageRevisionID",158839403
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evroportal.bg/"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsi.bg/"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtai.de/ext/anlagen/PubAnlage_6922.pdf"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.bg/"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.bg/analysis/article163837/12-%D0%B3%D0%BE%D0%B4%D0%B8%D0%BD%D0%B8-%D0%B2%D0%B0%D0%BB%D1%83%D1%82%D0%B5%D0%BD-%D0%B1%D0%BE%D1%80%D0%B4-%D0%BF%D0%BE%D1%81%D1%82%D0%B8%D0%B6%D0%B5%D0%BD%D0%B8%D1%8F-%D0%B8-%D0%BF%D1%80%D0%B5%D0%B4%D0%B8%D0%B7%D0%B2%D0%B8%D0%BA%D0%B0%D1%82%D0%B5%D0%BB%D1%81%D1%82%D0%B2%D0%B0"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetter.de/klima/europa/bulgarien-c359.html"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/artikelFlagge","Flagge Bulgariens"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/artikelWappen","Wappen Bulgariens"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/autor","Ulf Brunnbauer"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/autor","R. J. Crampton"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/autor","M. Adnanes"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/autor","John D. Bell"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/band",25
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bevZunahme","-0.796"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bildFlagge","Flag of Bulgaria.svg"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bildLage","Bulgaria in European Union.svg"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bildLageImagemap","Europa1"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bildWappen","Coat of arms of Bulgaria.svg"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bip",2013
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/bipErweitert","* Total 
* Total 
* BIP/Einw. 
* BIP/Einw."
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/ew",25.4
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hdi",0.777
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/herausgeber","Anneli Ute Gabanyi, Klaus Schroeder"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmapr",15
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmaug",27
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmdez",6
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmfeb",6
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmjan",4
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmjul",27
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmjun",24
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmmai",20
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmmär",10
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmnov",11
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmokt",17
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/hmsep",23
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/iso","BG, BGR, 100"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfapr",64
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfaug",61
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfdez",82
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lffeb",77
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfjan",83
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfjul",59
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfjun",62
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfmai",64
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfmär",69
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfnov",81
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfokt",73
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lfsep",67
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmapr",6
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmaug",16
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmdez",0
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmfeb","−1"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmjan","−3"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmjul",17
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmjun",15
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmmai",11
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmmär",2
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmnov",4
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmokt",8
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/lmsep",12
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/monat","Januar"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/monat","Februar"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nameAmtssprache","Република България"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nameDeutsch","Republik Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbapr",47
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbaug",41
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbdez",43
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbfeb",38
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbjan",35
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbjul",47
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbjun",61
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbmai",59
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbmär",36
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbnov",52
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbokt",36
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nbsep",35
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/ns",42.65
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nummer",35
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/nummer",5
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/ort","Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/quelle","http://www.wetter.de/klima/europa/bulgarien-c359.html"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdapr",12
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdaug",9
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdfeb",10
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdjan",9
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdjun",12
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdmai",13
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdmär",10
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdnov",10
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdokt",11
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/rdsep",7
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Ministerpräsidenten_Bulgariens"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Bojko_Borissow"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/sammelwerk","Vom Baltikum zum Schwarzen Meer. Transformation im östlichen Europa"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/sammelwerk","Zur Kunde Südosteuropas"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/sammelwerk","Political Psychology"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shapr",6
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shaug",9
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shdez",2
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shfeb",3
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shjan",3
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shjul",9
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shjun",8
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shmai",7
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shmär",4
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shnov",3
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shokt",5
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/shsep",7
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Parlamentarische_Republik"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Präsident_der_Republik_Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Rossen_Plewneliew"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/tag",9
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/tag",26
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/transkription","Republika Bǎlgarija"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/unabhängigkeit",1878-03-03
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/unabhängigkeit",1908-09-22
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/width",331
"http://de.dbpedia.org/resource/Bulgarien","http://de.dbpedia.org/property/überschrift","Klimatabelle Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bulgarien?oldid=158839403"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","110994.0"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","65.0"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/abstract","Bulgarien (bulgarisch България [bɤɫg’arijɐ]; amtliche Bezeichnung Republik Bulgarien, bulgarisch Република България) ist eine Republik in Südosteuropa mit etwa 7,2 Millionen Einwohnern. Bulgarien ist EU- und NATO-Mitglied."
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Nationalhymne_Bulgariens"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/areaCode","+359"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/areaTotal",1.10994e+11
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Sofia"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Lew_(Währung)"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Parlamentarisches_Regierungssystem"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/individualisedGnd","4008866-2"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/lccn","n/81/32254"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/motto","Съединението прави силата"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/motto","(„In der Einigkeit liegt die Stärke“)"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/ndlId","00561080"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bulgarische_Sprache"
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/populationDensity",65.0
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/populationTotal",7202198
"http://de.dbpedia.org/resource/Bulgarien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kfz-Kennzeichen_(Bulgarien)"
