"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBS_Bw_Verwaltung.jpg"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Harz)"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnbetriebswerk_in_Deutschland"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Halberstadt)"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnbetriebswerk_Halberstadt"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://dbpedia.org/ontology/wikiPageID",1118749
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://dbpedia.org/ontology/wikiPageRevisionID",157781245
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnfrau.de/bahnfrau/html/halberstadt.html"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/datum",2012-03-29
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/ew",1107993
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/ns",5189811
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/titel","Geschichte, Niedergang und Verfall des Bahnknotens Halberstadt"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/url","http://www.bahnfrau.de/bahnfrau/html/halberstadt.html"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/werk","Bahnfrau Heidi"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://de.dbpedia.org/property/zugriff",2009-09-27
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnbetriebswerk_Halberstadt?oldid=157781245"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://dbpedia.org/ontology/abstract","Das Bahnbetriebswerk Halberstadt (Bw Halberstadt) bestand bis 2003 und beherbergte zu Reichsbahnzeiten einen der größten Bestände an Dampfloks der Baureihe 5035. Das Bw Halberstadt war das letzte Dampflok-Bahnbetriebswerk der Deutschen Reichsbahn. Am 29. Oktober 1988 endete aber auch hier der planmäßige Dampflokeinsatz. Mit der 50 3559 wurde an dem Tag letztmals der Umlauf Halberstadt–Magdeburg–Halberstadt–Thale–Halberstadt gefahren. Die Lokomotive fand zwischen 1990 und 2015 Verwendung als dekorativer Bestandteil einer Gastronomie in Erftstadt und wird seitdem wieder in einen funktionstüchtigen Zustand restauriert. Als Traditionslok wurde 1988/89 die seit 1986 in Oschersleben abgestellte 50 3708 wieder betriebsfähig hergerichtet. Das Bw Halberstadt bespannte größtenteils die Züge von Halberstadt nach Ilsenburg, Blankenburg (Harz), Magdeburg Hbf, Thale Hbf, Dedeleben, Frose (über Quedlinburg), Osterwieck, Gunsleben, Hessen und Halle, aber auch einige Züge nach Berlin-Lichtenberg und Leipzig Hbf. Es hatte mehrere Einsatzstellen (Est): Lokbahnhof Quedlinburg (bis 1946), Oschersleben (vom 1. März 1963 bis 26. September 1992), Hessen (vom 1. April 1949 bis 8. Dezember 1969), Lokbahnhof Osterwieck (vom 1. April 1949 bis 26. September 1992), Blankenburg (vom 1. Juli 1993 bis 2005). Das Bw Halberstadt besaß nach dem Zweiten Weltkrieg neben den Lokomotiven der Baureihe 5035 auch Dampfloks der Baureihen 22, 2310 (3510), 3810–40, 42, 44, 5620–29, 945–17. Ab 1975 zogen hier vermehrt Dieselloks der Baureihen 112, 118, 119, 120 und 132. 1982 war für kurze Zeit die 01 511 dort beheimatet und fuhr unter anderem auch nach Berlin. Gegen Ende besaß das Bw Halberstadt als Streckenloks nur noch Maschinen der Baureihe 118, die nach dessen Auflösung größtenteils zum Bw Stendal gingen. Der große Ringlokschuppen mit der Drehscheibe davor und die Dienstgebäude liegen mittlerweile brach. Was langfristig mit den Anlagen passieren soll, ist unklar. Der längerfristige Erhalt der Zugwaschanlage ist sehr fragwürdig, seitdem Connex das Nordharznetz bedient und die Fahrzeuge bei VIS Halberstadt unterhalten lässt."
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HBS_Bw_Verwaltung.jpg?width=300"
"http://de.wikipedia.org/wiki/Bahnbetriebswerk_Halberstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnbetriebswerk_Halberstadt"
