"subject","predicate","object"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südtirol_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumwein"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotwein"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Venetien"
"http://de.dbpedia.org/resource/Valdadige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Valdadige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valdadige"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/wikiPageID",9434652
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/wikiPageRevisionID",158062818
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/autor","Burton Anderson"
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/autor","Valeria Camaschella"
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/autor","Jacques Orhon"
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/ort","Montreal"
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Valdadige","http://de.dbpedia.org/property/ort","Dreieich"
"http://de.dbpedia.org/resource/Valdadige","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valdadige?oldid=158062818"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/abstract","Unter der Bezeichnung Valdadige oder Etschtaler werden in den norditalienischen Provinzen Trient, Bozen und Verona Weiß-, Rosé-, Rot- und Perlweine erzeugt, die seit dem 24. März 1975 den Status einer kontrollierten Herkunftsbezeichnung „Denominazione di origine controllata“ (kurz DOC) besitzen. Die letzte Aktualisierung wurde am 7. März 2014 veröffentlicht."
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Steffen_Maus"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/isbn","3-7742-6365-5"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/isbn","3-7742-0756-9"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/isbn","978-2-7619-2437-5"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/originalTitle","Le nouveau guide des vins d’Italie"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/originalTitle","Lexikon der italienischen Weine – Sämtliche DOCG- & DOC-Weine"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/originalTitle","Italiens Weine 2004/05"
"http://de.dbpedia.org/resource/Valdadige","http://dbpedia.org/ontology/originalTitle","Italiens Weinwelten – Wein, Vino, Wine"
"http://de.wikipedia.org/wiki/Valdadige","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valdadige"
