"subject","predicate","object"
"http://de.dbpedia.org/resource/Bischofsburg_Haapsalu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Monumenta_Estoniae_Antiquae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Legislative_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Generalgouverneur_(Estland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kommende_Reval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_von_Lyndanisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Polnischen_Adelsrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Wikingerschiffsgräber_von_Salme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Ritter-_und_Domschule_zu_Reval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Roma_in_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Internetangriffe_auf_Estland_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Grenze_zwischen_Estland_und_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Lutherdenkmal_(Keila)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Stift_Finn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Belagerung_von_Tartu_(1704)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Gefechte_bei_Rauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Livländische_Ritterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Belagerung_von_Reval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Dominium_maris_baltici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Verband_der_Baltischen_Ritterschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Gefecht_am_Pühhajoggi-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Oeselsche_Ritterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kapitulation_von_Livland_und_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologie_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Benckendorff_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Politikgeschichte_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Livländisch-Estnischer_Kriegsschauplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Schwedisch-Livland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Byzantinische_Münzen_in_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Löwis_of_Menar_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Arps_von_Arpshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Brevern_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
