"subject","predicate","object"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/type=rezbuecher&id=1635"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613083615/http:/www.bautz.de/bbkl/b/berthold_v_re.shtml"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/artikel","BERTHOLD von Reichenau"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/geburtsdatum","um 1030"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/kurzbeschreibung","Chronist"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/spalte",554
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berthold_von_Reichenau?oldid=148495313"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/abstract","Berthold von Reichenau (* um 1030; † 11. März 1088) war ein wichtiger Chronist der Zeit König Heinrichs IV. Berthold war ein Schüler Hermanns von Reichenau, dessen Weltchronik er fortschrieb. Hermanns Chronik reicht bis in das Jahr 1054. In diesem Jahr setzt Berthold mit seiner Chronik ein. Eine erste Fassung der Bertholdschen Chronik reicht dann bis zum Jahr 1066, in dem sie unvermittelt abbricht. Eine zweite Fassung beginnt zunächst mit einer umfangreichen Lebensgeschichte seines Lehrers und reicht dann bis zum Jahr 1080. Auch hier bricht der Text unvermittelt ab. Die erste Fassung ist nicht als Handschrift, sondern nur durch einen Druck aus dem Jahre 1529 überliefert. Von der zweiten Fassung existieren zwei geringfügig differierende Handschriften, eine in der Österreichischen Nationalbibliothek in Wien, eine zweite im Archiv des Benediktinerkollegs Sarnen. Da beide Fassungen vordergründig verschiedene Positionen vertreten, die erste eher königstreu-neutral, die zweite eindeutig pro gregorianisch, hielt man sie früher für zwei Werke verschiedener Chronisten. Galt zunächst die erste, kürzere Fassung als die „Original-Berthold“-Fassung - die zweite wurde einem „Schwäbischen Annalisten“ zugeschrieben - brachte eine stilkritische Studie des Historikers Bernhard Schmeidler 1938 das genau gegensätzliche Ergebnis: Die zweite Fassung sei „Original-Berthold“, die erste wurde nun zu einer „anonymen Kaiserchronik“, die Berthold als Quelle gedient haben soll. Erst der Historiker Franz-Josef Schmale konnte in jüngster Zeit die zweifache Urheberschaft Bertholds nachweisen. Problematisch bleiben die vordergründig gegensätzlichen politischen Positionen der zwei Fassungen. Diese werden z.B. deutlich anhand der Beschreibung der Papstwahl des Jahres 1061. In der ersten, offensichtlich königstreu-neutralen Fassung akzeptiert Berthold die Wahl des Cadalus von Parma, also Heinrichs Kandidaten, und nennt den Kandidaten der Reformbewegung, Anselm von Lucca, einen Usurpator: Nachdem Papst Nikolaus in Rom gestorben war, schickten die Römer dem König Heinrich eine Krone und andere Geschenke und riefen ihn wegen der Wahl eines Papstes an. Er rief alle Bischöfe Italiens zu sich und hielt in Basel einen allgemeinen Hoftag ab, setzte sich die von den Römern geschickte Krone auf und wurde zum Patrizier der Römer erklärt. Danach wählte er mit dem einstimmigen Rat aller den Bischof von Parma zum höchsten Bischof der römischen Kirche. In der Zwischenzeit usurpierte Bischof Anselm von Lucca unter Begünstigung gewisser Römer den Apostolischen Stuhl. Die zweite Fassung hingegen brandmarkt die Cadalus-Wahl als Simonie und bezieht Stellung pro Anselm: Nachdem Papst Nikolaus am 27. Juli in Rom gestorben war, schickten die Römer dem König Heinrich eine Krone und andere Geschenke und wandten sich wegen der Wahl eines Papstes an ihn. Er hielt in Basel ein Generalkonzil ab, setzte sich die von den Römern geschickte Krone auf und wurde zum Patrizier der Römer erklärt. Nach dem einstimmigen Rat aller und durch die Wahl der Gesandten der Römer wurde darauf Cadalus, Bischof von Parma, am 26. Oktober auf simonistische Weise zum Papst gewählt und Honorius genannt, nachdem, wie man sagt, viel Bestechungsgelder gegeben worden waren; er sollte das Papsttum niemals innehaben. Jedoch 27 Tage vor dessen Erhebung wurde der Bischof von Lucca mit Namen Anselm von den Normannen und einigen Römern zum 157. Papst geweiht und Alexander genannt; er regierte zwölf Jahre lang. Die gegensätzlichen politischen Positionen der zwei Fassungen erklären sich aus dem Zeitpunkt des Verfassens sowie aus der Situation des Klosters Reichenau. Berthold wird die Chronik in der ersten Fassung durch jährliche Eintragungen fortgeschrieben haben, also noch bevor die weitreichenden Reformen Gregors VII. einsetzten. Berthold, dessen Kloster Reichenau zu diesem Zeitpunkt als Reichskloster unter königlicher Schutzherrschaft stand, scheint also die Position Heinrichs zu vertreten. Dennoch nennt er bereits in dieser Fassung die Investitur des Bamberger Bischofs Ricimann im Jahre 1065 Simonie, wahrscheinlich als Auswirkung der reformerischen Bemühungen der deutschen Päpste zur Zeit Heinrichs III. Damit wird aber schon deutlich, dass Bertholds Position so königstreu nicht ist. Dies tritt in der zweiten, später überarbeiteten Fassung deutlich zu Tage: Heinrich IV. hatte in der Zwischenzeit dem Kloster zwei Äbte, Meginward und Ruotbert, aufgezwungen, nach Ansicht des Klosters Simonisten. Unter dem darauffolgenden Abt, dem wieder vom Konvent gewählten und papsttreuen Ekkehard vollzog das Kloster einen Parteiwechsel vom König zum Papst - und auch zum Gegenkönig Rudolf von Rheinfelden. Ein Wechsel, den auch Berthold offensichtlich mitgetragen hat."
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/individualisedGnd","100937977"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/lccn","nr/94/41449"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://dbpedia.org/ontology/viafId","69286192"
"http://de.wikipedia.org/wiki/Berthold_von_Reichenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berthold_von_Reichenau"
