"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Roger_Dalassenos"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/deathDate","1166"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/birthDate","1100"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageID",8438552
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageRevisionID",152202715
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbe.auth.gr/bkm20a1.pdf"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/pbw2011/entity/person/118431"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1964_num_22_1_1324"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTINE%20NOBILITY.htm#JeanRoger"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://de.dbpedia.org/property/geburtsdatum","um 1100"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Kaisar, Schwiegersohn von Kaiser Johannes II."
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://de.dbpedia.org/property/sterbedatum","nach 1166"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Roger_Dalassenos?oldid=152202715"
"http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos","http://dbpedia.org/ontology/abstract","Johannes Roger Dalassenos (mittelgriechisch Ιωάννης Ρογέριος Δαλασσηνός; um oder kurz nach 1100; † vor 1166 in Konstantinopel?) war ein byzantinischer Aristokrat normannischer Herkunft und Schwiegersohn des Kaisers Johannes II."
"http://de.wikipedia.org/wiki/Johannes_Roger_Dalassenos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Roger_Dalassenos"
