"subject","predicate","object"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_im_Film"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Truman_Capote"
"http://de.dbpedia.org/resource/Capote_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Capote_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Capote_(Film)"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/wikiPageID",1004724
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158816154
"http://de.dbpedia.org/resource/Capote_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Capote_(Film)","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Capote_(Film)","http://de.dbpedia.org/property/len",110
"http://de.dbpedia.org/resource/Capote_(Film)","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Capote_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Capote_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Capote_(Film)?oldid=158816154"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/abstract","Capote [kəˈpoʊti] ist das Spielfilmdebüt des US-amerikanischen Regisseurs Bennett Miller aus dem Jahr 2005. Das Filmdrama basiert auf der Biografie Capote: A Biography von Gerald Clarke und wurde u. a. von dem Filmstudio United Artists produziert. Der Film wird allgemein dem Independentfilm zugeordnet und schildert die Recherchearbeit von Truman Capote an seinem Tatsachenroman Kaltblütig, den er 1966 veröffentlichte. Der deutsche Kinostart war am 2. März 2006. Der DVD-Erscheinungstermin in Deutschland war am 22. August 2006."
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Adam_Kimmel"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Bennett_Miller"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christopher_Tellefsen"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/individualisedGnd","7541176-3"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mychael_Danna"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Vince"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Caroline_Baron"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Ohoven"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Pellegrino"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Cooper"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clifton_Collins_Jr."
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Greenwood"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_Keener"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dan_Futterman"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Clarke"
"http://de.dbpedia.org/resource/Capote","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capote_(Film)"
"http://de.wikipedia.org/wiki/Capote_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Capote_(Film)"
