"subject","predicate","object"
"http://de.dbpedia.org/resource/Anne_Dieu-le-Veut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bain-de-Bretagne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Chantepie","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Chartres-de-Bretagne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/ESC_Rennes_School_of_Business","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guichen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Janzé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Rheu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Liffré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Mordelles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Noyal-Châtillon-sur-Seiche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pordic","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Riantec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Stéphane_Laimé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Thorigné-Fouillard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Vern-sur-Seiche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Argentré-du-Plessis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Auray_Quiberon_Terre_Atlantique","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bains-sur-Oust","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Baud_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bédée","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Chavagne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Claude_Visdelou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cléguer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Belle-Île-en-Mer","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Blavet_Bellevue_Océan","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Presqu’île_de_Rhuys","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Loc’h","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Gacilly","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Porhoët","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Val_d’Oust_et_de_Lanvaux","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Crach_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Elven","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guer_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Iffendic","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Josselin_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Bouëxière","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-des-Fougeretz","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Laillé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landévant","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Locminé_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Léhon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/L’Hermitage","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Mauron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plaintel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plescop","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploubazlanec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouézec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploërmel_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pont-Péan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pontivy_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quessoy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quévert","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Retiers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Roi_Morvan_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Gilles_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Nolff","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint_Jean_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Vannes_agglo","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Chèze_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Claie","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lié","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Alain_Barrière__,_Alain__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Christophe_Miossec__,_Christophe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Brest_(Finistère)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bretonische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Corentin_Louis_Kervran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Corentin_Louis_Kervran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Département_Côtes-d’Armor","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Département_Finistère","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bernard_Hinault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Département_Ille-et-Vilaine","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Département_Morbihan","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ivo_Hélory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Jean_Hardouin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Rennes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Jean-Marie_Le_Pen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Louis_Hémon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Port-Louis_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Malo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Vannes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Carnac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lorient","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quimper","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Dinard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Brieuc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Claude-Michel_Schönberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pierre_Bouguer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Henri_II._de_Rohan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Loudéac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quimperlé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Île_de_Bréhat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Audierne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Dinan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Joseph_Guy_Ropartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Montfort-sur-Meu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plogoff","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pont-Croix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quiberon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gaël","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Louis-François_Duplessis_de_Mornay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Auray","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Concarneau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Crozon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Douarnenez","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Erdeven","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Fougères","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guengat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Roche-Bernard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Locmariaquer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Locronan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plonéour-Lanvern","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouhinec_(Finistère)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pont-l’Abbé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Jean-Trolimon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Pierre-de-Plesguen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Carantec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Coglès","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guingamp","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lannion","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Melesse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Perros-Guirec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pontivy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Isidore_Pils","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Palais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Penmarch","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pont-Aven","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Raymond_Hains","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Roc’h_Trévezel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Christophe-de-Valains","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Thégonnec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Île_de_Batz","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Île_de_Sein","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Nolwenn_Leroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Hilaire-des-Landes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Schlacht_um_die_Bretagne","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cancale","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Couesnon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Odet_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Trinité-sur-Mer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Tristan_Corbière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Tristan_Corbière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Arrondissement_Brest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Arrondissement_Châteaulin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Arrondissement_Morlaix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Arrondissement_Quimper","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bénodet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Châteaulin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Henvic","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanmeur","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Faou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleyben","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploudalmézeau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouescat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouguerneau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouigneau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouzévédé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Roscoff","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Grégoire_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Méen-le-Grand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Pol-de-Léon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Suliac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Sizun","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Taulé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Île-Molène","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Blavet_(Bretagne)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Dol-de-Bretagne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Geoffrey_Unsworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Jacques_Cartier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Jacques_Cartier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ouessant","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Corlay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Corlay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Schlacht_von_Conquereuil","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Alain_Barrière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Canal_d’Ille-et-Rance","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Christophe_Miossec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Châteaulin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Landivisiau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Lanmeur","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Morlaix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Perros-Guirec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Pleyben","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Ploudalmézeau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Plouescat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Plouigneau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Plouzévédé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
