"subject","predicate","object"
"http://de.dbpedia.org/resource/Fester_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Frauenmuseum_Kongsvinger","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hanna_Bredal_Oftedal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Henrik_Gulden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jakob_Bagge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jens_Lien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristian_Bernhard_Knudsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Joachim_Grimstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mats_Møller_Dæhli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stonegard","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Storglomvassdamm","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sven_Nordin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tryggve_Larssen_(Bauingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Valhall_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Veronica_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Very_High_Readiness_Joint_Task_Force","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Paul_Olaf_Bodding__,_Paul_Olaf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Daniel_Carleton_Gajdusek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Europäischer_Fernwanderweg_E1","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Finnische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hans_Egede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ivar_Giaever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Karl_XII._(Schweden)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kjetil_André_Aamodt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/NO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2000/01/rdf-schema#label","Norwegen"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2000/01/rdf-schema#label","58°-71° N, 4°-31° O"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2000/01/rdf-schema#comment","Norwegen oder Königreich Norwegen (bokmål: Kongeriket Norge, nynorsk: Kongeriket Noreg, altnordisch: *Norðvegr, Norvegr, Noregr „Nordweg“) ist ein Staat in Nordeuropa. Norwegen liegt auf der Skandinavischen Halbinsel und grenzt im Osten an Schweden und im Nordosten an Finnland und Russland. Die Wirtschaftszone Norwegens grenzt in der Nordsee im Süden an Dänemark und im Westen an Großbritannien (Schottland)."
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norvège"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noruega"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norway"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorwegen"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norvegia"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νορβηγία"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norwegia"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルウェー"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155855229"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norvegia"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Norwegia"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4w"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norsko"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노르웨이"
"http://de.dbpedia.org/resource/Norwegen","http://www.georss.org/georss/point","62.766666666666666 9.45"
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.7667
"http://de.dbpedia.org/resource/Norwegen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.45
"http://de.dbpedia.org/resource/Norwegen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norway.svg"
"http://de.dbpedia.org/resource/Norwegen","http://xmlns.com/foaf/0.1/homepage","http://www.norwegen.no/"
"http://de.dbpedia.org/resource/Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_OECD"
"http://de.dbpedia.org/resource/Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats"
"http://de.dbpedia.org/resource/Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegen"
"http://de.dbpedia.org/resource/Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarchie_(Staat)"
"http://de.dbpedia.org/resource/Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Europa"
"http://de.dbpedia.org/resource/Norwegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norwegen"
"http://de.dbpedia.org/resource/Norwegen","http://dbpedia.org/ontology/wikiPageID",3548
"http://de.dbpedia.org/resource/Norwegen","http://dbpedia.org/ontology/wikiPageRevisionID",158846292
