"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knittlingen"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Enzkreis)"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Richard_Wolf_GmbH"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/wikiPageID",5041340
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/wikiPageRevisionID",156878956
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/ew",8755631
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/homepage","www.richard-wolf.com"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/leitung","Geschäftsführer:
*Siegfried Karst
*Jürgen Pfab
*Jürgen Steinbeck"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/logo","Richard Wolf GmbH Logo.svg"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/ns",4901931
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/stand",2014-12-31
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Richard_Wolf_GmbH?oldid=156878956"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/abstract","Die Richard Wolf GmbH ist ein Unternehmen für Endoskope und endoskopische Systeme. Es hat seinen Sitz in Knittlingen, Enzkreis, bei Karlsruhe. Richard Wolf beschäftigt rund 1.400 Mitarbeiter weltweit, davon etwa 1100 in Deutschland. Zum Unternehmen gehören sieben Tochterunternehmen in Amerika, Asien, Afrika und Europa sowie 120 Vertretungen."
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/formationDate",1947-01-15
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Medizintechnik"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Knittlingen"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Knittlingen"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/numberOfEmployees",1143
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/revenue","1.5E8"
"http://de.dbpedia.org/resource/Richard_Wolf_GmbH","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.wikipedia.org/wiki/Richard_Wolf_GmbH","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Richard_Wolf_GmbH"
