"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Eilenburg"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dorfkirche_Behlitz"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://dbpedia.org/ontology/wikiPageID",9089730
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://dbpedia.org/ontology/wikiPageRevisionID",148876298
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.torgau-druck-digital.de/index.php?option=com_content&view=article&id=154&Itemid=140"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eilenburg.de/tourismus/stadtrundgang-fuer-entdecker/kirchen.html"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://de.dbpedia.org/property/ew",12525527
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://de.dbpedia.org/property/herausgeber","Kirchenkreis Eilenburg"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://de.dbpedia.org/property/ns",51465171
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dorfkirche_Behlitz?oldid=148876298"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://dbpedia.org/ontology/abstract","Die Dorfkirche Behlitz ist eine evangelisch-lutherische Kirche im Ortsteil Behlitz der Stadt Eilenburg im Landkreis Nordsachsen. Die Filialkirche des Pfarrbereichs Krostitz liegt im Kirchenkreis Torgau-Delitzsch der Evangelischen Kirche in Mitteldeutschland. Sie ist sowohl das älteste Bauwerk im Ort, als auch das älteste Kirchengebäude des Pfarrbereichs. Die Dorfkirche einschließlich des Friedhofs mit Einfriedung und Kriegerdenkmal ist eingetragenes Kulturdenkmal in der Denkmalliste des Landesamtes für Denkmalpflege Sachsen (Objektnummer 08973242)."
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://dbpedia.org/ontology/originalTitle","Spuren im Stein – Kirchen im Kirchenkreis Eilenburg"
"http://de.dbpedia.org/resource/Dorfkirche_Behlitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche-Behlitz.jpg?width=300"
