"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Georg_von_Sachsen_(1704–1774)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Kategorie:Wettiner","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Moritz_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Moritz_von_Sachsen_(1696–1750)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Georg_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Agnes_von_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Albert_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Albert_Kasimir_von_Sachsen-Teschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Albertiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Anton_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/August_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_I._(Sachsen-Merseburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_II._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_August_II._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_Christian_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Georg_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Heinrich_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Georg_II._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Georg_IV._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Moritz_(Sachsen-Zeitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Magdalena_Sibylle_von_Brandenburg-Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Moritz_Adolf_Karl_von_Sachsen-Zeitz-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1544–1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/August_(Sachsen-Weißenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Clemens_Wenzeslaus_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_Christian_von_Sachsen_(1893–1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Karl_von_Sachsen_(1733–1796)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Emanuel_Markgraf_von_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_(Sachsen-Zeitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_August_von_Sachsen-Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen_(1473–1510)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Margarete_von_Sachsen_(1840–1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Anna_von_Sachsen_(1799–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1867–1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Mathilde_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sidonie_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sophie_von_Sachsen_(1845–1867)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Georg_von_Sachsen_(1893–1943)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Georg_von_Sachsen_(1869–1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Amalia_von_Sachsen_(1724–1760)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Adolf_II._(Sachsen-Weißenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Magdalena_Sibylla_von_Sachsen-Weißenfels_(1648–1681)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Anna_von_Sachsen_(1728–1797)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1731–1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Kunigunde_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Sachsen_(1610–1684)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Magdalena_Sibylle_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maximilian_von_Sachsen_(1870–1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1567–1613)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_(Sachsen-Weißenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Erdmuth_Dorothea_von_Sachsen-Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Georg_Albrecht_(Sachsen-Weißenfels-Barby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Heinrich_(Sachsen-Weißenfels-Barby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Adolf_I._(Sachsen-Weißenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Georg_(Sachsen-Weißenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1803–1829)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/August_von_Sachsen_(1589–1615)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_von_Sachsen-Weißenfels_(1652–1689)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Ernst_Heinrich_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Christina_von_Sachsen_(1770–1851)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Anna_Karolina_Orzelska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Christina_von_Sachsen_(1735–1782)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maximilian_von_Sachsen_(1759–1838)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Albert_von_Sachsen_(1934–2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_II._(Sachsen-Merseburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Elisabeth_von_Sachsen_(1830–1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Alexander_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/August_(Sachsen-Merseburg-Zörbig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christian_III._Moritz_(Sachsen-Merseburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_(Sachsen-Zeitz-Pegau-Neustadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Heinrich_(Sachsen-Merseburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Amalia_von_Brandenburg-Schwedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_(Sachsen-Merseburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Albrecht_von_Sachsen-Weißenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christiane_von_Sachsen-Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_(Sachsen-Weißenfels-Dahme)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Katharina_von_Sachsen_(1468–1524)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Philipp_(Sachsen-Merseburg-Lauchstädt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sophia_von_Sachsen-Weißenfels_(1654–1724)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Magdalena_Sibylla_von_Sachsen-Weißenfels_(1673–1726)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Amalie_von_Sachsen_(1794–1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/August_von_Sachsen-Weißenfels_(1650–1674)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_Georg_Maximilian_von_Fürstenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Christina_von_Sachsen_(1505–1549)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Aemilia_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen_(1591–1617)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Augusta_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sophie_Eleonore_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Dorothea_Wilhelmine_von_Sachsen-Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Anna_Maria_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen_(1563–1587)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Elisabeth_von_Sachsen_(1552–1590)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Erdmuthe_Sophie_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_Erdmann_von_Sachsen-Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen_(1504–1539)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Johann_von_Sachsen_(1498–1537)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Magdalene_von_Sachsen_(1507–1534)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Amalie_von_Sachsen_(1757–1831)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_von_Sachsen_(1796–1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Severin_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sibylle_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sophia_von_Sachsen-Weißenfels_(1684–1752)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sophie_von_Sachsen_(1587–1635)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Henriette_Charlotte_von_Nassau-Idstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Liste_der_Bestatteten_in_der_Wettiner-Gruft_der_Katholischen_Hofkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Luise_Elisabeth_von_Württemberg-Oels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Sachsen_(1736–1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Sidonie_von_Sachsen_(1834–1862)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Karl_Maximilian_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
"http://de.dbpedia.org/resource/Albert_von_Sachsen_(1875–1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertiner"
