"subject","predicate","object"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_737-89L,_Dalian_Airlines_AN2241187.jpg"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.dalianair-china.com/"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2011"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Liaoning)"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dalian"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(China)"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dalian_Airlines"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/wikiPageID",7665576
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",148169432
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalianair-china.com/"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/flugzeuge",9
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/homebase","Dalian-Zhoushuizi"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/iata","CA"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/icao","CCD"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Limited"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/vielfliegerprogramm","PhoenixMiles"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/website","http://www.dalianair-china.com/"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://de.dbpedia.org/property/ziele","National"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dalian_Airlines?oldid=148169432"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/abstract","Dalian Airlines (chinesisch 大连航空) ist eine chinesische Regionalfluggesellschaft mit Sitz in Dalian und Basis auf dem Flughafen Dalian-Zhoushuizi."
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/callSign","XIANGJIAN"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/formationYear","2011"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Dalian-Zhoushuizi"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_737-89L,_Dalian_Airlines_AN2241187.jpg?width=300"
"http://de.wikipedia.org/wiki/Dalian_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dalian_Airlines"
