"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://dbpedia.org/ontology/wikiPageID",516710
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://dbpedia.org/ontology/wikiPageRevisionID",116558095
"http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Elektromagnetisches_Spektrum?oldid=116558095"
"http://de.dbpedia.org/resource/Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Mikrowellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Radiowelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Röntgenstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Ultraviolettstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Wärmestrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Elektromagnetisches_Spektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Fraunhoferlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Extrem_ultraviolette_Strahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Glut_(Lichtausstrahlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/VUV-Strahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Emissionsspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Nahes_Infrarot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Terahertzstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/HI-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Eisen-K-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Natrium-D-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Isomerieverschiebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
