"subject","predicate","object"
"http://de.dbpedia.org/resource/Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Thron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Reichskrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Zepter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Diadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Reichsschwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Kamilavkion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Krönungsmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Königsmantel_(Kleidung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Hörnerkrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Kaiserkrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Lorbeerkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Helmkrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Reichsapfel_(Reichskleinodien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Federkrone_Moctezumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Rote_Krone_des_Nordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Weiße_Krone_des_Südens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Atef-Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Königsbinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
"http://de.dbpedia.org/resource/Mian_guan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsinsignien"
