"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8992655"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturdenkmal in Dresden"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmalwesen_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://dbpedia.org/ontology/wikiPageID",4803358
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://dbpedia.org/ontology/wikiPageRevisionID",152629984
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturdenkmal_in_Dresden?oldid=152629984"
"http://de.dbpedia.org/resource/Kreuzkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Semperoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Zwinger_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Augustusbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Erlweinspeicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Residenzschloss_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schwebebahn_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Standseilbahn_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Cholerabrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Fernsehturm_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Marienbrücke_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Pumpspeicherwerk_Niederwartha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Italienisches_Dörfchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Dresden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Katholische_Hofkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Albrechtsberg_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sächsische_Staatskanzlei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Albertinum_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gemäldegalerie_Alte_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Dresdener_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Goldener_Reiter_(Reiterstandbild)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Dresden","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Militärhistorisches_Museum_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schillergarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Pillnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wasserwerk_Saloppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sempergalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Weinbergkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alter_Katholischer_Friedhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Eschebachsche_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wettiner_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Heidefriedhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Japanisches_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Albertbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Fichteturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Hauptstaatsarchiv_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Theaterplatz_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Deutsches_Hygiene-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Landhaus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Wachwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kulturpalast_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Maria_am_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloßplatz_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/VEM_Sachsenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Vier_Tageszeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kreuzschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Lingnerschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Russisch-Orthodoxe_Kirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sächsisches_Ständehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gymnasium_Dresden-Plauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Eckberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Nickern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Taschenbergpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bismarcksäule_(Dresden-Räcknitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Borsberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Deutsche_Werkstätten_Hellerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Felsenkeller_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gasanstalt_Dresden-Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Waldschlösschen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Annenkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gedenkstätte_Münchner_Platz_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Lukaskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Neues_Rathaus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Theater_Junge_Generation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Botanischer_Garten_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Elbschlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Johanneum_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kleines_Haus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshaus_Wittenberger_Straße_72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Staatsschauspiel_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bismarckturm_(Dresden-Cossebaude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Johannisfriedhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Jägerhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Luisenhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Pfunds_Molkerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Trinitatisfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Universitätsklinikum_Carl_Gustav_Carus_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Artushof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bethlehemkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Brandversicherungsanstalt_Dresden_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Christuskirche_(Dresden-Strehlen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Comeniusstraße_32_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ehemalige_Sozialversicherungsanstalt_(Dresden-Johannstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ehemalige_United_AG_Zigarettenmaschinenfabrik_Wilhelm_Lande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Feuerwache_Striesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Leonhardi-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Romain-Rolland-Gymnasium_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sparkassenhaus_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Strömungsmaschinenwerk_Dresden_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Synagoge_Fiedlerstraße_3_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Würzburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Walderseeschlößchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Zigarettenfabrik_Jasmatzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Eliasfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Palucca_Hochschule_für_Tanz_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Therese-Malten-Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wasserwerk_Trachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Hoher_Stein_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alte_Feuerwache_Loschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Altstädtische_Hauptwache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Blockhaus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Der_Herzogin_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Hochhaus_am_Albertplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kreisgrabenanlage_Dresden-Nickern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kurländer_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Orpheum_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rundkino_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Übigau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sekundogenitur_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Stadthaus_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Haniel_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bürgerwiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Delphinbrunnen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rosengarten_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alte_Mensa_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Beutlerpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Dreikönigskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Garnisonkirche_St._Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Heinrich-Schütz-Konservatorium_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Tiefer_Elbstolln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Neptunbrunnen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Palais_Brühl-Marcolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Polizeipräsidium_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Brücke/Most-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Helfenberg_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kleinbauernmuseum_Reitzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Neuer_Katholischer_Friedhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sowjetischer_Garnisonfriedhof_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Muttersegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
