"subject","predicate","object"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Érika_de_Souza"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Candice_Dupree"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Sylvia_Fowles"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Monique_Currie"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Maya_Moore"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Kia_Vaughn"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Shavonte_Zellous"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Emma_Meesseman"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Candace_Parker"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Erlana_Larkins"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Jessica_Breland"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Rebekkah_Brunson"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Tina_Charles_(Basketballspielerin)"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rebounds","http://de.dbpedia.org/resource/Jantel_Lavender"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",55
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",52
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",51
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",60
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",86
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",84
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",82
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",83
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",80
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",81
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",91
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",88
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",89
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",70
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",71
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",68
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",69
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",66
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",67
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",64
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",65
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",79
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",77
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",74
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",75
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",72
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/score",100
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2015_de_la_WNBA"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18701663"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18701663"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Women's_National_Basketball_Association_2015"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_WNBA_season"
"http://de.dbpedia.org/resource/WNBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_WNBA_2015"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/Eastern_Conference_(WNBA)"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/Western_Conference_(WNBA)"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd","Conference Semifinals"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd","WNBA-Finals"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd","Conference Finals"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","Washington Mystics"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","Minnesota Lynx"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","Los Angeles Sparks"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","Phoenix Mercury"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","Tulsa Shock"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","New York Liberty"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","Chicago Sky"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/team","Indiana Fever"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Walter_Pyramid"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Mohegan_Sun_Arena_at_Uncasville"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/UIC_Pavilion"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/BOK_Center"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Long_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Target_Center"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Verizon_Center"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Minneapolis"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Tulsa"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Uncasville"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/US_Airways_Center"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Madison_Square_Garden"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Allstate_Arena"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20151014/INDMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20151009/MININD/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20151011/MININD/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150919/CHIIND/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150919/PHOTUL"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150918/LASMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150918/WASNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150921/INDCHI/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150922/LASMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150920/MINLAS/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150920/NYLWAS/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150924/PHOMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150927/MINPHO/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150922/WASNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150923/INDNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20151004/INDMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20151006/INDMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150927/NYLIND/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150929/INDNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150917/INDCHI/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://www.wnba.com/game/20150917/TULPHO"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/report","http://scores.espn.go.com/wnba/recap?gameId=400765572"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/scorea",117
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/scoreb",112
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/series",0
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/series",1
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/series",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/series",3
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/teama","Western Conference"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/teamb","Eastern Conference"
"http://de.dbpedia.org/resource/WNBA_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_2015"
"http://de.dbpedia.org/resource/WNBA_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WNBA-Saison"
"http://de.dbpedia.org/resource/WNBA_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WNBA_2015"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageID",8991537
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageRevisionID",154684803
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/wnba/recap?gameId=400765572"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150917/INDCHI/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150917/TULPHO"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150920/MINLAS/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150920/NYLWAS/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150921/INDCHI/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150922/LASMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150918/LASMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150918/WASNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150919/CHIIND/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150919/PHOTUL"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150927/NYLIND/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150929/INDNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20151004/INDMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20151006/INDMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150922/WASNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150923/INDNYL"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150924/PHOMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20150927/MINPHO/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20151009/MININD/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20151011/MININD/"
"http://de.dbpedia.org/resource/WNBA_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/game/20151014/INDMIN/"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/bg","#eee"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb","-"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb",2
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb",3
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb",4
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb",5
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb",8
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb",12
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/gb",14
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/group","Eastern Conference"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/group","Western Conference"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/liga","WNBA"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/ot",7
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1458.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1335.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1703.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1274.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1283.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","854.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","734.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1463.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","681.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1401.0"
"http://de.dbpedia.org/resource/WNBA_2015","http://de.dbpedia.org/property/q","1157.0"
