"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Toponomastik"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ort","http://dbpedia.org/ontology/wikiPageID",237336
"http://de.dbpedia.org/resource/Kategorie:Ort","http://dbpedia.org/ontology/wikiPageRevisionID",152420295
"http://de.dbpedia.org/resource/Kategorie:Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort?oldid=152420295"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Siedlungsform","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Siedlungsname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Siedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Vorort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Südlichste_Orte_der_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Nördlichste_Orte_der_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_nach_Jahr","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort"
