"subject","predicate","object"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/wikiPageID",3417451
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",145220710
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.offiziellecharts.de/titel-details-65644"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartsurfer.de/artist/lindsay-lohan/ueeg.html"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/lindsay_lohan"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/l/lohan_lindsay/speak/index.htm"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/lindsaylohan/albums/album/6644343/review/6821654/speak"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/produzent","Tommy Mottola, Kara DioGuardi, John Shanks, Cory Rooney, Peter Wade Keusch"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/studio","Stereo Sound 1 AS in Norwegen"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/studio","Trailer House Studios in Ondaset, Kalifornien"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/studio","Henson Studios in Hollywood, Kalifornien"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/studio","The Village Recorder in Los Angeles, Kalifornien"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/studio","The Location Studios in Schweden"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/studio","Poolhouse West in Encino, Kalifornien"
"http://de.dbpedia.org/resource/Speak_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Speak_(Album)?oldid=145220710"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/Work/runtime","40.3"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/abstract","Speak ist das Debütalbum der US-amerikanischen Schauspielerin und Sängerin Lindsay Lohan."
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lindsay_Lohan"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Casablanca_Records"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/releaseDate",2004-12-07
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/runtime",2418.0
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/A_Little_More_Personal_(Raw)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Speak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Speak_(Album)"
"http://de.wikipedia.org/wiki/Speak_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Speak_(Album)"
