"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldene_Kamera_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Lilli_Palmer_&_Curd_Jürgens_Gedächtniskamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
