"subject","predicate","object"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Personalamt_der_Bundeswehr?oldid=157840410"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/abstract","Das Personalamt der Bundeswehr (PersABw) war die zentrale personalbearbeitende Dienststelle für Offizieranwärter (OA) und Offiziere in den Laufbahnen der Truppendienstes, des Sanitätsdienstes, des Militärmusikdienstes und des Geoinformationsdienstes der Bundeswehr bis einschließlich der Besoldungsstufe A15 (Oberstleutnant) sowie für Offiziere des Militärfachlichen Dienst (OffzMilFD) aller Teilstreitkräfte und Organisationsbereiche. Ferner war es mit der Personalgewinnung für die Streitkräfte befasst. Das PersABw war für circa 43.000 aktive Offizieranwärter und Offiziere (entspricht rund 94 %; die verbleibenden Offiziere ab Besoldungsstufe A16 (Oberst) waren dem Bundesministerium der Verteidigung zugeordnet) und für etwa 30.000 Reserveoffiziere und Reserveoffizieranwärter in der Bundeswehr zuständig. Die zentrale Personalführung für Unteroffiziere mit Portepee (Feldwebeldienstgrade bzw. Bootsleute) lag bei der Stammdienststelle der Bundeswehr, für Unteroffiziere ohne Portepee und Mannschaften bei den Verbänden und Einheiten. Im Rahmen der Neuausrichtung der Bundeswehr übernahm das Personalamt zum 1. April 2012 auch die Personalführung der Oberste der Besoldungsstufe A16 und ist zum 1. Mai 2013 im Bundesamt für das Personalmanagement der Bundeswehr (als BAPersBw Abt III) aufgegangen. Das Personalamt der Bundeswehr, mit ca. 700 Soldaten und zivilen Mitarbeitern, hatte seinen Sitz in der Köln-Westhovener Mudra-Kaserne, die nach dem preußischen General der Infanterie Bruno von Mudra benannt wurde."
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalmajor"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/militaryUnitSize","700 Mitarbeiter"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PersABw.png?width=300"
"http://de.dbpedia.org/resource/Personalamt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr"
"http://de.dbpedia.org/resource/PersABw","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr"
"http://de.wikipedia.org/wiki/Personalamt_der_Bundeswehr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr"
