"subject","predicate","object"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","IV/2013"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","I/2013"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","III/2014"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","I/2014"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","IV/2015"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","II/2013"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","III/2013"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","II/2015"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","I/2016"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/maxanzahl",20000
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/maxanzahl",36000
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/schrittweite",3000
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/schrittweite",2000
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/titel","Abonnements der Mac Life"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/titel","Verbreitete Auflage der Mac Life"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/titel","Durchschnittswert über die Quartale der Jahre 2013-2015"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/umfliessen","nein"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mac_Life?oldid=157773384"
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/abstract","Mac Life ist eine monatlich erscheinende Computerfachzeitschrift des falkemedia-Verlages in Kiel."
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Kassian_A._Goukassian"
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mac_Life.svg?width=300"
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/title","Mac Life"
"http://de.dbpedia.org/resource/Mac_easy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mac_Life"
"http://de.wikipedia.org/wiki/Mac_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mac_Life"
