"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_allemand_de_handball"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballtrainer (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Handball,_Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",2704519
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",150576278
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballtrainer_(Deutschland)?oldid=150576278"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Gummersbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handball-Torwarttrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Bayer_04_Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TUSEM_Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Berliner_SV_1892)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Frisch_Auf_Göppingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TBV_Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Claus_Hormel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Hinrich_Schwenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TSV_Bayer_Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Rauin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(HSC_2000_Coburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Schwarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(HC_Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Wieland_Schmidt_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TV_Bittenfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(AMTV_Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(HSG_Wetzlar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(HSV_Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Marielle_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(SC_Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(THW_Kiel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Hameln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Krieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jochen_Fraatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(SG_Flensburg-Handewitt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Bad_Schwartau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Rost_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Zvonimir_Serdarušić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Handball-Trainer_des_Jahres_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heiko_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Eintracht_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(GWD_Minden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Vlado_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dietmar_Schmidt_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank-Michael_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ingolf_Wiegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(SV_Post_Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TSV_Altenholz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TV_Großwallstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Wilhelmshavener_HV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Lakenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Bennet_Wiegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Dahlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Marcus_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Andrej_Klimovets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Arnulf_Meffle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Janette_Kliewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TV_Lützellinden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TuRU_Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kathrin_Blacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Brand_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Rainer_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Armin_Emrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Danny_Anclais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Holger_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jan-Olaf_Immel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_Gerlach_(Handballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(HSG_Blomberg-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(SV_Mecklenburg_Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Stralsunder_HV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Strack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(MTV_Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Meisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Katrin_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Felix_Herholc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Holger_Löhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Buxtehuder_SV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Füchse_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TuS_Walle_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Oldenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Roth_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Schwenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Viktoria_Como","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Kurrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jörg_Lützelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Borussia_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(TSG_Friesenheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Westebbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Maik_Machulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Heuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Biegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhard_van_der_Heusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Hedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dago_Leukefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heike_Horstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Holger_Winselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(1._FC_Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(DJK/MJC_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(HC_Elbflorenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(SG_BBM_Bietigheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Norbert_Henke_(Handballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Siegfried_Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Simon_Schobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Tessa_Bremmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Happe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ulrich_Schuppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jörn_Schläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(HBW_Balingen-Weilstetten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Maik_Makowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Malik_Beširević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Björn_Navarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Paul-Friedrich_Reder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Ladig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Leun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(DHK_Flensborg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
