"subject","predicate","object"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/abstract","Der Sport Club do Recife, in der Regel schlicht und einfach Sport genannt, ist ein brasilianischer Fußballverein aus der Stadt Recife im Bundesstaat Pernambuco. Der „Löwe des Nordostens“ (Leão do Nordeste), wie der Verein auch gerne bezeichnet wird, spielt seit der Saison 2014 in der ersten Liga Série A und wird von der Confederação Brasileira de Futebol als 19.-bester Verein Brasiliens geführt."
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/capacity",35000
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Brazil"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/formationDate",1905-03-13
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Ilha_do_Retiro"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Brazil"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sport_Time_de_1905.jpg?width=300"
"http://de.dbpedia.org/resource/Ricardo_Gomes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Ricardo_Gomes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/George_Lucas_Coser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Cléber_Santana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Nelsinho_Baptista","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Nelsinho_Baptista","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Cristiano_Pereira_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Marcos_Antônio_Aparecido_Cipriano","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Edinho_Nazareth_Filho","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Edinho_Nazareth_Filho","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Émerson_Leão","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Émerson_Leão","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Émerson_Leão","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Felipe_Menezes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Juan_Carlos_Arce_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Weldon_Santos_de_Andrade","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Edcarlos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/George_dos_Santos_Paladini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Márcio_Luiz_Adurens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Aílton_do_Nascimento_Correia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Adílson_Batista","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Adílson_Batista","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Ely_do_Amparo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Eugênio_Machado_Souto","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Eugênio_Machado_Souto","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Isael","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/André_Felipe_Ribeiro_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/João_Bosco_de_Freitas_Chaves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Gabriel_de_Paulo_Limeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Toninho_Cerezo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Toninho_Cerezo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Maikon_Leite","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Raúl_Bentancor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Rodrigo_José_Queiroz_das_Chagas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Ananias_Eloi_Castro_Monteiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Eliandro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Vinícius_Araújo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Marino_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2012","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Copa_Brasil_1979","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol_Feminino","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol_Feminino_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Alexandre_Gallo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Alexandre_Gallo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Alexandre_Lopes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Cleisson_Edson_Assunção","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Cleonésio_Carlos_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Marquinhos_Paraná","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Nádson_Rodrigues_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Robert_Flores","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Sergio_Luis_Donizetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Wilson_Gottardo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Zezé_Moreira","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Zezé_Moreira","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Alessandro_Nunes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Antônio_Monteiro_Dutra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Bruno_Everton_Quadros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Enílton_Menezes_Miranda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Leandro_Costa_Miranda_Moraes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Alex_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_1998","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2001","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2008","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2009","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Euvaldo_José_de_Aguiar_Neto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Gabriel_Xavier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Héctor_Cincunegui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Pedro_Bispo_Moreira_Júnior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Willians_dos_Santos_Santana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Wilson_Rodrigues_Fonseca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Zé_Eduardo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_1989","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Copa_União_1987","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Copa_União_1987","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Marcos_Aurélio_de_Oliveira_Lima","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.wikipedia.org/wiki/Sport_Recife","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sport_Recife"
