"subject","predicate","object"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/architekt","M. C. Waterhouse"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/autor","Jones, Carey L.; Kline, Laura J.; Friedberg, Betsy"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Viktorianische_Architektur"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/bild",1897
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/breitengrad",41774993
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/erbaut",1897
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/format","http://de.dbpedia.org/resource/PDF"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/National_Park_Service"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/kommentar","erreichbar über den Button ""NR"""
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Bourne_(Massachusetts)"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/längengrad",-70561670
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/name","Bournedale Village School"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/sprache","englisch"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/titel","National Register of Historic Places Registration Form"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/url","http://mhc-macris.net/Details.aspx?MhcId=BOU.57"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/zugriff",2015-12-19
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/aufgenommen",2013-02-27
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://de.dbpedia.org/property/nrhpNummer",13000037
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bournedale_Village_School?oldid=152171887"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://dbpedia.org/ontology/abstract","Als Bournedale Village School ist ein ehemaliges Schulgebäude in das National Register of Historic Places eingetragen. Das Gebäude steht in Bourne im Bundesstaat Massachusetts der Vereinigten Staaten und wurde 1897 im viktorianischen Stil errichtet. Das eineinhalb Stockwerke hohe Haus weist einen rechteckigen Grundriss auf und befindet sich rund 40 ft (12,2 m) von der Herring Pond Road zurückgesetzt im Zentrum eines grasbewachsenen Grundstücks. Es verfügt über ein steiles, mit Asphaltschindeln gedecktes Walmdach und ist mit seiner Vorderseite nach Nordosten ausgerichtet. Auf dem Dach befindet sich an zentraler Position eine nach allen Seiten offene Kuppel mit achteckigem Dach, in der bis heute die im Original erhaltene Schulglocke untergebracht ist. Entlang der südlichen Grundstücksgrenze verläuft eine niedrige, um 1915 errichtete Steinmauer, die als zur historischen Relevanz beitragend (englisch contributing structure) bewertet wurde."
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Bournedale_School_House,_Bournedale_MA.jpg?width=300"
