"subject","predicate","object"
"http://de.dbpedia.org/resource/Kunstmuseum_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/IKT_–_Institut_für_Unterirdische_Infrastruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/AUF_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Fachverband_Deutscher_Floristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Neue_Philharmonie_Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Wir_für_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Institut_für_Internet-Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Amtsgericht_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Amtsgericht_Gelsenkirchen-Buer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Arbeitsgericht_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Sozialtherapeutische_Anstalt_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Forschungsstelle_für_das_Volkstum_im_Ruhrgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Synagoge_(Gelsenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Berufskolleg_für_Technik_und_Gestaltung_der_Stadt_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
