"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://de.dbpedia.org/property/studio","Island Studios"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Snow_Goose?oldid=144773367"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/Work/runtime","41.1"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/abstract","The Snow Goose (auch: Music Inspired by The Snow Goose) ist das dritte Studioalbum der britischen Progressive-Rock-Band Camel. Es erschien im Jahr 1975 bei Decca Records."
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Camel_(Band)"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Bardens"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andrew_Latimer"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Bardens"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andrew_Latimer"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mirage_(Album)"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Decca_Records"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/runtime",2466.0
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Moonmadness"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/totalTracks",16
"http://de.wikipedia.org/wiki/The_Snow_Goose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Snow_Goose"
