"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176416"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://xmlns.com/foaf/0.1/name","Schlacht von Sphakteria"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sphakteria.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Antikes_Griechenland)"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pylos-Nestoras"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:425_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Sphakteria"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/wikiPageID",353810
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/wikiPageRevisionID",147702605
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ps-pz/pylos/sphacteria.html"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://de.dbpedia.org/property/beschreibung","Der Süden der Peloponnes"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://de.dbpedia.org/property/bild","sphakteria.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://de.dbpedia.org/property/datum","Frühjahr 425 v. Chr."
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://de.dbpedia.org/property/folgen","Friedensbereitschaft Spartas"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Sphakteria?oldid=147702605"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/abstract","In der Schlacht von Sphakteria im Jahr 425 v. Chr. kämpften ca. 8.000 Athener gegen 420 Spartaner."
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/causalties","Hopliten: 128 tot, 292 gefangen"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/causalties","gering"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/combatant","Sparta"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/combatant","Athen"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Demosthenes_(Militär)"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Epitadas"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kleon_(Athen)"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pylos"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/result","Athenischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/strength","420Hopliten, 500Heloten"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/strength","800Hopliten, 800Bogenschützen, 800Peltasten, 5.000-7.000 Ruderer"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sphakteria.jpg?width=300"
"http://de.dbpedia.org/resource/Sphakteria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_von_Sphakteria"
"http://de.wikipedia.org/wiki/Schlacht_von_Sphakteria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Sphakteria"
