"subject","predicate","object"
"http://de.dbpedia.org/resource/Partidul_Social_Democrat","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Nationale_Liga_für_Demokratie","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Česká_strana_sociálně_demokratická","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Australian_Labor_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partido_Socialista_de_Chile","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partido_por_la_Democracia","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Ungarische_Sozialistische_Partei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/National_Democratic_Congress","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/New_Zealand_Labour_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partit_dels_Socialistes_de_Catalunya","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Sozialdemokratische_Liga_Mazedoniens","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Demokratska_Stranka","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Demokratische_Partei_der_Sozialisten_Montenegros","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partido_Socialista_(Argentinien)","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partito_Democratico","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Cumhuriyetçi_Türk_Partisi","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Palästinensische_Nationale_Initiative","http://de.dbpedia.org/property/internationaleVerbindungen","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Ettakatol","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Sozialistische_Union_der_Volkskräfte","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Union_für_Demokratie_und_sozialen_Fortschritt_(Demokratische_Republik_Kongo)","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Ägyptische_Sozialdemokratische_Partei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Georgischer_Traum","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Awami-Nationalpartei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2000/01/rdf-schema#label","Progressive Allianz"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2000/01/rdf-schema#comment","Die Progressive Allianz (englisch Progressive Alliance) ist ein internationales Netzwerk von 80 sozialdemokratischen, sozialistischen und progressiven Parteien aus der ganzen Welt. Sie wurde am 22. Mai 2013 auf Betreiben der Sozialdemokratischen Partei Deutschlands und Sigmar Gabriel in Leipzig gegründet. Die Einrichtung der Allianz geht mit einem Rückzug europäischer sozialdemokratischer Parteien aus der Sozialistischen Internationale (SI) einher."
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alliance_progressiste"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4r77n"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_Alliance"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_Progressista"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진보동맹"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7248622"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7248622"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_Progressista"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Progresista_(internacional)"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/standort","weltweit"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/ziel","globales Netzwerk ""progressiver"" politischer Parteien und Organisationen"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://xmlns.com/foaf/0.1/name","Progressive Allianz"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Progressive_alliance_logo.png"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://xmlns.com/foaf/0.1/homepage","http://progressive-alliance.info/"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Partei"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2013"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Organisation"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Progressive_Allianz"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://dbpedia.org/ontology/wikiPageID",7696805
"http://de.dbpedia.org/resource/Progressive_Allianz","http://dbpedia.org/ontology/wikiPageRevisionID",157642567
"http://de.dbpedia.org/resource/Progressive_Allianz","http://dbpedia.org/ontology/wikiPageExternalLink","http://progressive-alliance.info/"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/ausrichtung","progressiv, sozialdemokratisch"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/gründungsort","Leipzig"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Progressive_alliance_logo.png"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/motto","Freiheit, Gerechtigkeit, Solidarität"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/sitz","Berlin"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/vorsitz","Rotation unter Mitgliedsorganisationen bei der jährlichen internationalen Konferenz"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Progressive_Allianz?oldid=157642567"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://dbpedia.org/ontology/abstract","Die Progressive Allianz (englisch Progressive Alliance) ist ein internationales Netzwerk von 80 sozialdemokratischen, sozialistischen und progressiven Parteien aus der ganzen Welt. Sie wurde am 22. Mai 2013 auf Betreiben der Sozialdemokratischen Partei Deutschlands und Sigmar Gabriel in Leipzig gegründet. Die Einrichtung der Allianz geht mit einem Rückzug europäischer sozialdemokratischer Parteien aus der Sozialistischen Internationale (SI) einher."
"http://de.dbpedia.org/resource/Progressive_Allianz","http://dbpedia.org/ontology/formationDate",2013-05-22
"http://de.dbpedia.org/resource/Progressive_Allianz","http://dbpedia.org/ontology/purpose","Netzwerk sozialdemokratischer, sozialistischer und progressiver Parteien und Gewerkschaften"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Progressive_alliance_logo.png?width=300"
"http://de.dbpedia.org/resource/Progressive_Allianz","http://de.dbpedia.org/property/teilnehmer",80
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Welsh_Labour_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Ungarns","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.wikipedia.org/wiki/Progressive_Allianz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Progressive_Allianz"
