"subject","predicate","object"
"http://de.dbpedia.org/resource/Mustafa_Abduldschemil_Dschemiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Pustynzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Alfonsas_Svarinskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Leonid_Natanowitsch_Tschertkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Myroslaw_Marynowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Petras_Plumpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Wjatscheslaw_Tschornowil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Anatoli_Tichonowitsch_Martschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Ihor_Kalynetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Nadija_Switlytschna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Juri_Timofejewitsch_Galanskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Semen_Hlusman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Lewko_Lukjanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Mykola_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Irina_Borissowna_Ratuschinskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Valerij_Jakowlewitsch_Tarsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Jurij_Schuchewytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
