"subject","predicate","object"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm0f"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュロップシャー"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈롭셔_주"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23103"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23103"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shropshire_in_England_(+ceremonial_areas).svg"
"http://de.dbpedia.org/resource/Shropshire","http://xmlns.com/foaf/0.1/homepage","http://www.shropshiretourism.info/"
"http://de.dbpedia.org/resource/Shropshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Shropshire,_Unitary_Authority)"
"http://de.dbpedia.org/resource/Shropshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Grafschaft"
"http://de.dbpedia.org/resource/Shropshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://dbpedia.org/ontology/wikiPageID",329012
"http://de.dbpedia.org/resource/Shropshire","http://dbpedia.org/ontology/wikiPageRevisionID",155996562
"http://de.dbpedia.org/resource/Shropshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shropshiretourism.info/"
"http://de.dbpedia.org/resource/Shropshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretshropshire.org.uk/"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shropshire?oldid=155996562"
"http://de.dbpedia.org/resource/Shropshire","http://dbpedia.org/ontology/abstract","Shropshire [ˈʃɹɒpʃə] (abgekürzt Salop oder Salops, walisisch Swydd Amwythig) ist eine zeremonielle und traditionelle Grafschaft in den West Midlands in England. Die Grafschaft grenzt an die Countys Cheshire, Staffordshire, Worcestershire, Herefordshire und die walisischen Grafschaften Powys und Wrexham. Shropshire war bis zur Eroberung Powys Teil des Fürstentums Powys, wurde aber nicht in das heutige Wales mit eingegliedert. So wird dort die walisische Sprache im bergigen Westen noch von vielen Menschen als Muttersprache gesprochen. Der Grenzwall, der im 9. Jahrhundert gegen die Waliser gebaut wurde, führt auch um Shropshire herum. Neben Herefordshire gehört Shropshire zu den sehr agrarisch geprägten Grafschaften. Der historische Hauptort ist Shrewsbury, wobei die größte Stadt in der Grafschaft Telford ist. In der Grafschaft liegt auch Coalbrookdale, von wo aus die industrielle Revolution in England begann, und Ironbridge, der Ort, an dem The Iron Bridge, die erste Eisenbrücke der Welt errichtet wurde (daher der Name). Die Abkürzung Salop wurde in offiziellen Dokumenten jahrhundertelang benutzt. „Salop“ stammt von „Salopesbiry“, dem früheren Namen des Verwaltungssitzes Shrewsbury. Am 1. April 1998 wurde der District Telford and Wrekin verwaltungstechnisch aus Shropshire herausgelöst und zu einer Unitary Authority erhoben. Am 1. April 2009 wurden die restlichen fünf Districts Bridgnorth, North Shropshire, Oswestry, Shrewsbury and Atcham sowie South Shropshire aufgelöst und ihre Kompetenzen auf den Rat von Shropshire (Shropshire Council) übertragen. Seitdem besteht die zeremonielle Grafschaft Shropshire aus den Unitary Authorities Shropshire und Telford and Wrekin."
"http://de.dbpedia.org/resource/Shropshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shropshire_in_England_(+ceremonial_areas).svg?width=300"
"http://de.dbpedia.org/resource/John_Osborne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Telford","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Charles_Burney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Dick_Heckstall-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Ludlow","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Nicci_Gerrard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Rowland_Hill,_1._Viscount_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/James_Edward_Quibell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Pete_Postlethwaite","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shrewsbury","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Bridgnorth","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Banastre_Tarleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Billy_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Taylor_(Schiedsrichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Hartley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Abraham_Darby_I","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edward_Lhuyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Thomas_Campbell_Eyton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Thomas_Campbell_Eyton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Thomas_Eyton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Wilfred_Owen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Samuel_Lee_(Orientalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Alexander_Macmillan,_2._Earl_of_Stockton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Bridgnorth_(District)","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/North_Shropshire","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Oswestry_(Borough)","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shrewsbury_and_Atcham","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/South_Shropshire","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Barbara_Pym","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Nigel_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Walter_Corbett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edward_Herbert,_1._Baron_Herbert_of_Cherbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edward_Waring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edward_Waring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Ian_Hunter_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Hermione_Baddeley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Kevin_Mulligan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Reginald_Revans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Schlacht_von_Ludlow","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Benjamin_Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Weaver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edward_Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Max_Rafferty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Gerald_Hugh_Tyrwhitt-Wilson,_14._Baron_Berners","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Charles_Dyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/GB-SHR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Roger_Mortimer,_2._Earl_of_March","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Peter_Jones_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Reg_Attwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/George_Talbot,_4._Earl_of_Shrewsbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Stella_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Ireland_(Biograph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Paul_Blackthorne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/William_Penny_Brookes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/William_Penny_Brookes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Newport_(Shropshire)","http://de.dbpedia.org/property/zergrafschaft","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Owen_Paterson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Peter_Vaughan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Biffen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shane_Embury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Len_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/New_Meadow","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Henry_Peach_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Cancer_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Jerry_Lordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Marjorie_Chibnall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Thomas_Beddoes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Richard_Gifford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Fletcher_Moulton,_Baron_Moulton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Aaron_Manby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edward_Williams,_Baron_Francis-Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Nathaniel_Torporley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Tony_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Clifford_Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Ellesmere_(Shropshire)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Ellesmere_(Shropshire)","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Francis_Kynaston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Henry_Lewis_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Market_Drayton","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Thomas_Wright_(Altertumsforscher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Henry_Walford_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Thynne_(†_1580)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Mary_Gladys_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Samuel_Owen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/William_Bridgeman,_1._Viscount_Bridgeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Arthur_Purves_Phayre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Delkit_Fiberglass","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Delkit_Fiberglass","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Rosalind_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Summerfield_Car_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Summerfield_Car_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Abraham_Darby_I__Darby,_Abraham_I__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Gwyrchwynau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Salop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Salops","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shropshire"
"http://de.wikipedia.org/wiki/Shropshire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shropshire"
