"subject","predicate","object"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shangchuan"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sancian"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ck_"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šang-čchuan"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Shangchuan"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanchoão"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shangchuan_Island"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1397551"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.georss.org/georss/point","21.665277777777778 112.0"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.6653
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.0
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(China)"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guangdong"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Südchinesisches_Meer)"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Xaver"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shangchuan_Dao"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/wikiPageID",736672
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/wikiPageRevisionID",136952920
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-of-islands.com/Iles/Fiches_resultat2_de.asp?Numero=1901"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.weather.com/weather/climatology/CHXX0501?par=yahoo&site=de.yahoo.com&promo=template"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/breitengrad",21.6653
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/laengengrad",112
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/p","Shàngchuāndǎo"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/p","Chuāndǎo Zhèn"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/t","上川島"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/t","川島鎮"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/v","川岛镇"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/v","上川岛"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shangchuan_Dao?oldid=136952920"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","137.0"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/abstract","Shangchuan Dao (chinesisch 上川島 / 上川岛, Pinyin Shàngchuāndǎo, auch St. Johns-Insel, Sancian oder Shangchuan genannt; von port. São João – „St. Johannes“) ist eine chinesische Insel im Südchinesischen Meer. Ihre Einwohnerzahl beträgt ungefähr 16.000."
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/areaTotal",1.37e+08
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/isoCodeRegion","CN-44"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/populationTotal",16000
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://dbpedia.org/ontology/water","Südchinesisches Meer"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://de.dbpedia.org/property/einwohnerPrefix","ca."
"http://de.wikipedia.org/wiki/Shangchuan_Dao","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shangchuan_Dao"
