"subject","predicate","object"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.georss.org/georss/point","47.18333333333333 14.583333333333334"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://xmlns.com/foaf/0.1/name","Sankt Peter ob Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1833
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5833
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peter_ob_Judenburg_vom_Falkenberg_Panorama.jpg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://purl.org/dc/terms/description","Blick vom Falkenberg auf St. Peter ob Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://xmlns.com/foaf/0.1/homepage","http://www.st-peter-judenburg.at"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seetaler_Alpen"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/wikiPageID",1361025
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/wikiPageRevisionID",157173930
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/webinterface/library/COLLECTION_V01?objid=17595"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-peter-judenburg.at"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/bild","St. Peter ob Judenburg vom Falkenberg Panorama.jpg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/bürgermeister","Wolfgang Rosenkranz"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/gemeindekennzahl",62032
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/gemeinderatanzahl",15
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/kfz","MT"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/latDeg",47
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/latMin",11
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/lonDeg",14
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/lonMin",35
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/straße","Hauptstraße 17"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://de.dbpedia.org/property/wahljahr",2015
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sankt_Peter_ob_Judenburg?oldid=157173930"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/abstract","Sankt Peter ob Judenburg ist eine Gemeinde mit 1116 Einwohnern (Stand 1. Jänner 2016) im österreichischen Bundesland Steiermark."
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/areaCode","03579, 03572"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/areaTotal",5e+07
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/elevation",750.0
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/ÖVP"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/nutsCode","AT226"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/postalCode","8755"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peter_ob_Judenburg_vom_Falkenberg_Panorama.jpg?width=300"
"http://de.dbpedia.org/resource/Rothenthurm_(Gemeinde_Sankt_Peter_ob_Judenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Triebener_Straße","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Rach_(Sankt_Peter_ob_Judenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Mitterdorf_(Gemeinde_Sankt_Peter_ob_Judenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Möschitzgraben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Rach_(Gemeinde_Sankt_Peter_ob_Judenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/St._Peter_ob_Judenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.wikipedia.org/wiki/Sankt_Peter_ob_Judenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
