"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://xmlns.com/foaf/0.1/name","Der ewige Bann"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://xmlns.com/foaf/0.1/name","L’éternel retour"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1943"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_ewige_Bann"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/wikiPageID",7461059
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/wikiPageRevisionID",155803667
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/wikiPageExternalLink","http://d.lib.rochester.edu/camelot/text/arthurian-film#retour"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://de.dbpedia.org/property/jmk","ab 16"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://de.dbpedia.org/property/len",102115
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://de.dbpedia.org/property/pj",1943
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_ewige_Bann?oldid=155803667"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/abstract","Der ewige Bann ist ein französischer Spielfilm aus dem Jahre 1943 von Jean Delannoy nach einem Drehbuch von Jean Cocteau. Er basiert auf dem Mythos von Tristan und Isolde und machte Hauptdarsteller Jean Marais über Nacht zum Star und zur Muse Cocteaus."
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Roger_Hubert"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/G.R._Aldo"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jean_Delannoy"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Suzette_Fauvel"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Auric"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/André_Paulvé"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Murat"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_d’Yd"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Marken"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Junie_Astor"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pieral"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madeleine_Sologne"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roland_Toutain"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yvonne_de_Bray"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Marais"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexandre_Rignault"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jean_Cocteau"
"http://de.wikipedia.org/wiki/Der_ewige_Bann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_ewige_Bann"
