"subject","predicate","object"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gianni_Proia"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Roberto_Cinquini"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Riz_Ortolani"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Julia_Film"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yvon_Yva"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Simon"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Betti"
"http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bob_Cresse"
"http://de.dbpedia.org/resource/Mondo_di_notte_-_Welt_ohne_Scham","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham"
"http://de.wikipedia.org/wiki/Mondo_di_notte_–_Welt_ohne_Scham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mondo_di_notte_–_Welt_ohne_Scham"
