"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://xmlns.com/foaf/0.1/givenName","Matthew"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://xmlns.com/foaf/0.1/homepage","http://www.matthewherbert.com/"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Produzent"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microhouse-Produzent"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1972"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://xmlns.com/foaf/0.1/surname","Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matthew_Herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/birthDate","1972"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/wikiPageID",3188983
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",156827686
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matthewherbert.com/"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accidentalrecords.com/"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://van.atavist.com/matthew-herbert"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://de.dbpedia.org/property/geburtsdatum",1972
"http://de.dbpedia.org/resource/Matthew_Herbert","http://de.dbpedia.org/property/kurzbeschreibung","britischer Produzent in der elektronischen Musikszene"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matthew_Herbert?oldid=156827686"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/abstract","Matthew Herbert (* 1972 in England) ist ein Produzent Elektronischer Musik. Er ist auch unter den Pseudonymen Doctor Rockit, Wishmountain und Radio Boy bekannt."
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/individualisedGnd","134852206"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/lccn","no/2006/90881"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew-herbert.jpg?width=300"
"http://de.dbpedia.org/resource/Matthew_Herbert","http://dbpedia.org/ontology/viafId","19437980"
"http://de.dbpedia.org/resource/Ruby_Blue","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/DJ_Herbert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Doctor_Rockit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Radio_Boy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthew_Herbert"
"http://de.dbpedia.org/resource/Wishmountain","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matthew_Herbert"
"http://de.wikipedia.org/wiki/Matthew_Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthew_Herbert"
