"subject","predicate","object"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symetria_osiowa"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/線対称"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symmetry.jpg"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euklidische_Geometrie"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Achsensymmetrie"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://dbpedia.org/ontology/wikiPageID",555958
"http://de.dbpedia.org/resource/Achsensymmetrie","http://dbpedia.org/ontology/wikiPageRevisionID",158498972
"http://de.dbpedia.org/resource/Achsensymmetrie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Achsensymmetrie?oldid=158498972"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://dbpedia.org/ontology/abstract","Achsensymmetrie ist eine Eigenschaft einer Figur in der Geometrie. Gleichbedeutende Bezeichnungen dieser Eigenschaft sind axiale Symmetrie oder Axialsymmetrie. Eine Figur heißt achsensymmetrisch, wenn sie durch die senkrechten Achsenspiegelung an ihrer Symmetrieachse auf sich selbst abgebildet wird. Im Falle einer zweidimensionalen Figur sind die Begriffe „Achsensymmetrie“ und „Spiegelsymmetrie“ gleichbedeutend. In dreidimensionalen Räumen wird in der Regel die Symmetrie zu einer Symmetrieebene als Spiegelsymmetrie bezeichnet."
"http://de.dbpedia.org/resource/Achsensymmetrie","http://dbpedia.org/ontology/individualisedGnd","4843726-8"
"http://de.dbpedia.org/resource/Achsensymmetrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Symmetry.jpg?width=300"
"http://de.dbpedia.org/resource/Axialsymmetrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achsensymmetrie"
"http://de.dbpedia.org/resource/Ebenensymmetrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achsensymmetrie"
"http://de.wikipedia.org/wiki/Achsensymmetrie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Achsensymmetrie"
