"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Libanees_persoon"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libaneses"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Libańczycy"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레바논_사람"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2004/02/skos/core#prefLabel","Libanese"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://dbpedia.org/ontology/wikiPageID",242309
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://dbpedia.org/ontology/wikiPageRevisionID",116837794
"http://de.dbpedia.org/resource/Kategorie:Libanese","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Libanese?oldid=116837794"
"http://de.dbpedia.org/resource/Khalil_Gibran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Charles_Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ali_Ahmad_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nicolas_Hayek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elias_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fairuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kamal_Dschumblat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Khaled_al-Masri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nasrallah_Pierre_Sfeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rafiq_al-Hariri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Walid_Dschumblat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Émile_Lahoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Amin_Gemayel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Baba_Saad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bachir_Gemayel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Carlos_Ghosn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Aoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nadschib_Miqati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Omar_Karami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ricky_Shayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Youhanna_Fouad_El-Hage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fuad_Siniora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/George_Hawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pierre_Gemayel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rabih_Alameddine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Samir_Kassir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Dschurdschī_Zaidān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Edmond_Farhat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fares_Fares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Gabriel_Yared","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Musa_as-Sadr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ziad_Jarrah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nabih_Berri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Gebran_Tueni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kamal_Salibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mohammed_Ali_Hamadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antun_Sa'ada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Faryd_Mondragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Haifa_Wehbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ibrahim_al-Yazigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Josef_Fares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Maria_Nalbandian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Massari_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Raymond_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Roda_Antar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Youssef_Mohamad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Giuseppe_Luigi_Assemani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Giuseppe_Simone_Assemani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hassan_Nasrallah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Maroun_an-Naqqash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nimatullah_al-Hardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul-Mounged_El-Hachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Raschīd_Ridā","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Scharbel_Machluf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Stefano_Evodio_Assemani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Wadi'_al-Bustani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ahmad_Elrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abbas_al-Musawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elias_Murr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fouad_Chehab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ghassan_Salamé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Henri_Boulad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Imad_Mughniyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joe_Hachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Marie_Keyrouz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Sulaiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nassib_Lahoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Samir_Kuntar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Élias_Hrawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Émile_Eddé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abdul_Hamid_Karami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Adnan_Hajj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ahmad_Fatfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Lahad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bassel_Fleihan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Béchara_el-Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Camille_Chamoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Dany_Chamoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Dory_Chamoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elias_Sarkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elie_Hobeika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fawzi_Salloukh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ghassan_Tueni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hassan_Sabeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jan_Fares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Sarkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Karim_Pakradouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mahmoud_Hammoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Pharaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mohammed_Fneisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Naim_Kassim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nayla_Moawad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Raghib_Harb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rashid_Karami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/René_Moawad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Riad_as-Solh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Saeb_Salam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Samir_Geagea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Souha_Bechara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Subhi_at-Tufaili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Suleiman_Frangieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tony_Frangieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tracy_Chamoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Edmond_Safra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Imane_Khalifeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Wajdi_Mouawad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Charles_Helou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Naccache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Safra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/May_Chidiac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Chiha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Michel_Murr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Pierre_Gemayel_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Raschid_ad-Daʿif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Sethrida_Touk-Geagea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tony_Yalda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Yaqub_Sarraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/George_Antonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jad_Hatem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/SF_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Sam_Farha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Amin_al-Rihani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mario_Kassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bahiya_al-Hariri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kassem_Deeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nancy_Ajram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Azzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hussein_Dokmak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Jocelyne_Saab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Walid_Eido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Ghanem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bilal_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nadim_Makdisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Saad_Hariri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Zaven_Kouyoumdjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Assaad_Elias_Kattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Emmanuel_Guiragossian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Carlos_Eddé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Charles_Berbérian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hoda_Barakat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Merhi_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kamal_al-Hajj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Matt_Freije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Liste_libanesischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Marwan_Hamadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Melhem_Zein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Auguste_Adib_Pacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ayub_Thabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Boutros_Gemayel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Charbel_Rouhana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Claude_Chalhoub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elie_Farah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fady_Maalouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Georges_Schehadé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Habib_Pacha_El-Saad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Mohsen_Béchara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kévork_Khazoumian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
