"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Jakob_Oeri-Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Fritz_Hoffmann-La_Roche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Paul_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Philipp_Daniel_Merckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Gerhard_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Carl_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Friedrich_von_Heyden_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Nejat_Eczacıbaşı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Else_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Herbert_Falk_(Pharmazeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Franz_Ludwig_Gehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Christian_Boehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Otto_Braun_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Franz_Johann_Kwizda_von_Hochstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Julius_Kwizda_von_Hochstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/George_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/George_W._Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Robert_Pfleger_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Günther_J._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Dagmar_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Huh_Young-sup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Norbert_Braun_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Rolf_Schwarz-Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Franz_A._Wirtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Friedrich_Erwin_Rentschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Hermann_Wirtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Henryk_Orfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Jerzy_Starak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Maciej_Adamkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Małgorzata_Adamkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Karl_Haas_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Boehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Friedemund_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
