"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harry_und_die_Hendersons_(Fernsehserie)"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",8508385
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",156738090
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0093148/?ref_=nv_sr_1"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://de.dbpedia.org/property/besetzung","* John Lithgow: George Henderson
* Melinda Dillon: Nancy Henderson
* Margaret Langrick: Sarah Henderson
* Joshua Rudoy: Ernie Henderson
* Kevin Peter Hall: Harry
* David Suchet: Jacques Lafleur
* Lainie Kazan: Irene Moffitt
* Don Ameche: Dr. Wallace Wrightwood
* M. Emmet Walsh: George Henderson Sr.
* William Ontiveros: Sgt. Mancini
* David Richardt: Dirty Harry Officer
* Jacqueline Moscou: DMV Clerk
* Laura Kenny: 'Mouse' Woman
* Richard Arnold: 'Mouse' Spouse
* Sean Morgan: Jerry Seville"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://de.dbpedia.org/property/dt","Harry und die Hendersons"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://de.dbpedia.org/property/easde",1992-02-12
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://de.dbpedia.org/property/pj",1991
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harry_und_die_Hendersons_(Fernsehserie)?oldid=156738090"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Harry und die Hendersons (Originaltitel: Harry and the Hendersons) ist eine US-amerikanische Sitcom, die von 1991 bis 1993 gedreht wurde. Sie basiert auf dem Film Bigfoot und die Hendersons (Originaltitel: Harry and the Hendersons) aus dem Jahr 1987."
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Content-Syndication"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sitcom"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",72
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",1991-01-13
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Harry_und_die_Hendersons_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)"
